Comunitat Autònoma,Agència qualificació risc,Mes publicació,Any publicació,Qualificació,Perspectiva
Illes Balears,S&P,,1994,AA-,
Illes Balears,S&P,,1995,AA-,
Illes Balears,S&P,,1996,AA-,Estable
Illes Balears,S&P,,1997,AA,Estable
Illes Balears,S&P,,1998,AA,Estable
Illes Balears,S&P,,1999,AA,Estable
Illes Balears,S&P,,2000,AA,Positiva
Illes Balears,S&P,,2001,AA,Positiva
Illes Balears,S&P,,2002,AA+,Estable
Illes Balears,S&P,,2003,AA+,Estable
Illes Balears,S&P,,2004,AA+,Negativa
Illes Balears,S&P,,2005,AA+,Negativa
Illes Balears,S&P,,2006,AA,Estable
Illes Balears,S&P,,2007,AA,Estable
Illes Balears,S&P,,2008,AA,Negativa
Illes Balears,S&P,,2009,AA-,Negativa
Illes Balears,S&P,3,2010,A+,Negativa
Illes Balears,S&P,12,2010,A+,Negativa
Illes Balears,S&P,6,2011,A+,Negativa
Illes Balears,S&P,12,2011,A-,Negativa
Illes Balears,S&P,5,2012,BBB-,Negativa
Illes Balears,S&P,10,2012,BBB-,Negativa
Illes Balears,S&P,5,2013,BBB-,Negativa
Illes Balears,S&P,12,2013,BBB-,Negativa
Illes Balears,S&P,5,2014,BBB-,Estable
Illes Balears,S&P,11,2014,BBB-,Estable
Illes Balears,S&P,4,2015,BBB-,Estable
Illes Balears,S&P,10,2015,BBB-,Estable
Illes Balears,S&P,3,2016,BBB-,Positiva
Illes Balears,S&P,11,2016,BBB,Estable
Illes Balears,S&P,5,2017,BBB,Estable
Illes Balears,S&P,12,2017,BBB,Estable
Illes Balears,S&P,5,2018,BBB+,Positiva
Illes Balears,S&P,11,2018,BBB+,Positiva
Illes Balears,S&P,5,2019,BBB+,Positiva
Illes Balears,S&P,11,2019,BBB+,Estable
Illes Balears,S&P,5,2020,BBB+,Estable
Illes Balears,S&P,11,2020,BBB+,Negativa
Illes Balears,S&P,5,2021,BBB+,Negativa
Illes Balears,S&P,11,2021,BBB+,Negativa
Illes Balears,S&P,5,2022,BBB+,Estable
Illes Balears,S&P,11,2022,BBB+,Estable
Illes Balears,S&P,5,2023,BBB+,Positiva
Illes Balears,S&P,11,2023,A-,Estable
Illes Balears,S&P,5,2024,A-,Estable
