DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
01/01/2021,1,2,V,1.2,V,6,V,,N,0.2,V,66,V,0.3,V,0.4,V,0.3,V,,,11,V,242,V,2.9,V,13,V,57,V,,,0,V,,
01/01/2021,2,2,V,1.2,V,6,V,,N,0.2,V,63,V,0.2,V,0.3,V,0.2,V,,,15,V,245,V,2.1,V,12.7,V,60,V,,,0,V,,
01/01/2021,3,2,V,1.4,V,5,V,,N,0.2,V,63,V,0.2,V,0.3,V,0.2,V,,,12,V,250,V,2,V,12.3,V,63,V,,,0,V,,
01/01/2021,4,2,V,2,V,7,V,,N,0.2,V,59,V,0.2,V,0.4,V,0.2,V,,,18,V,256,V,1.7,V,12.1,V,64,V,,,0,V,,
01/01/2021,5,2,V,2.3,V,8,V,,N,0.2,V,59,V,0.2,V,0.7,V,0.4,V,,,15,V,258,V,1.7,V,12.1,V,66,V,,,0,V,,
01/01/2021,6,2,V,7.1,V,18,V,,N,0.3,V,48,V,0.2,V,0.8,V,0.5,V,,,19,V,269,V,1.8,V,12,V,66,V,,,0,V,,
01/01/2021,7,2,V,13.5,V,24,V,,N,0.2,V,44,V,0.2,V,0.6,V,0.4,V,,,13,V,235,V,1.5,V,11.3,V,75,V,,,0.4,V,,
01/01/2021,8,2,V,11.4,V,26,V,,N,0.3,V,43,V,0.2,V,0.5,V,0.3,V,,,13,V,268,V,1.2,V,10.7,V,85,V,,,1.2,V,,
01/01/2021,9,2,V,14,V,32,V,,N,0.3,V,36,V,0.2,V,0.5,V,0.3,V,,,9,V,302,V,0.8,V,10.5,V,89,V,,,0,V,,
01/01/2021,10,2,V,13.3,V,39,V,,N,0.4,V,27,V,0.3,V,0.9,V,0.5,V,,,9,V,155,V,0.6,V,11.2,V,89,V,,,0,V,,
01/01/2021,11,2,V,7.6,V,18,V,,N,0.3,V,57,V,0.4,V,1.1,V,0.6,V,,,11,V,262,V,3.8,V,11,V,86,V,,,0.2,V,,
01/01/2021,12,2,V,9.5,V,21,V,,N,0.3,V,53,V,0.3,V,0.6,V,0.4,V,,,10,V,138,V,1.9,V,11.3,V,84,V,,,0,V,,
01/01/2021,13,2,V,11.4,V,21,V,,N,0.3,V,53,V,0.4,V,1.1,V,0.6,V,,,11,V,288,V,1.7,V,12.2,V,76,V,,,0,V,,
01/01/2021,14,2,V,10.6,V,18,V,,N,0.2,V,57,V,0.3,V,0.8,V,0.6,V,,,7,V,319,V,3.5,V,11.9,V,68,V,,,0,V,,
01/01/2021,15,2,V,7.6,V,17,V,,N,0.2,V,61,V,0.3,V,0.6,V,0.4,V,,,5,V,332,V,4.6,V,10.6,V,75,V,,,0.2,V,,
01/01/2021,16,2,V,8.7,V,23,V,,N,0.3,V,54,V,0.3,V,0.6,V,0.4,V,,,8,V,341,V,3.6,V,9.6,V,89,V,,,0.8,V,,
01/01/2021,17,2,V,10.3,V,28,V,,N,0.3,V,52,V,0.3,V,0.5,V,0.3,V,,,8,V,341,V,4,V,9,V,91,V,,,0.6,V,,
01/01/2021,18,2,V,11.2,V,27,V,,N,0.3,V,56,V,0.3,V,0.6,V,0.3,V,,,6,V,341,V,4.4,V,8.7,V,91,V,,,0.8,V,,
01/01/2021,19,2,V,10,V,25,V,,N,0.3,V,55,V,0.3,V,0.4,V,0.2,V,,,9,V,335,V,3.9,V,8.6,V,92,V,,,1,V,,
01/01/2021,20,2,V,14.5,V,31,V,,N,0.3,V,55,V,0.3,V,0.5,V,0.3,V,,,7,V,329,V,3,V,8,V,91,V,,,0.8,V,,
01/01/2021,21,2,V,6.4,V,24,V,,N,0.3,V,59,V,0.3,V,0.5,V,0.3,V,,,9,V,175,V,1.4,V,7.8,V,89,V,,,0.4,V,,
01/01/2021,22,2,V,3.7,V,21,V,,N,0.3,V,56,V,0.3,V,0.6,V,0.4,V,,,8,V,93,V,0.8,V,8,V,91,V,,,0,V,,
01/01/2021,23,2,V,1.9,V,15,V,,N,0.3,V,61,V,0.3,V,0.8,V,0.5,V,,,14,V,224,V,0.2,V,8.1,V,91,V,,,0,V,,
01/01/2021,24,2,V,4,V,21,V,,N,0.3,V,51,V,0.2,V,0.4,V,0.3,V,,,9,V,188,V,0.1,V,8.5,V,90,V,,,0,V,,
02/01/2021,1,2,V,1.5,V,10,V,,N,0.2,V,58,V,0.2,V,0.5,V,0.3,V,,,8,V,269,V,1.4,V,9.2,V,82,V,,,0,V,,
02/01/2021,2,2,V,1.7,V,8,V,,N,0.2,V,59,V,0.2,V,0.4,V,0.3,V,,,8,V,271,V,1.8,V,9.5,V,63,V,,,0,V,,
02/01/2021,3,2,V,1.2,V,7,V,,N,0.2,V,57,V,0.2,V,0.4,V,0.3,V,,,9,V,268,V,0.7,V,9.1,V,66,V,,,0,V,,
02/01/2021,4,2,V,1.3,V,5,V,,N,0.2,V,63,V,0.2,V,0.3,V,0.4,V,,,5,V,323,V,1,V,9.1,V,69,V,,,0,V,,
02/01/2021,5,2,V,2.5,V,10,V,,N,0.2,V,53,V,0.2,V,0.4,V,0.3,V,,,5,V,313,V,1.3,V,8.6,V,76,V,,,0.2,V,,
02/01/2021,6,2,V,7.3,V,22,V,,N,0.2,V,50,V,0.2,V,0.7,V,0.4,V,,,5,V,343,V,2.7,V,8.1,V,79,V,,,0,V,,
02/01/2021,7,2,V,12.7,V,33,V,,N,0.3,V,40,V,0.2,V,0.3,V,0.2,V,,,11,V,116,V,0.9,V,7.7,V,77,V,,,0,V,,
02/01/2021,8,2,V,12.5,V,42,V,,N,0.3,V,27,V,0.3,V,0.7,V,0.4,V,,,7,V,115,V,0.5,V,8.2,V,79,V,,,0,V,,
02/01/2021,9,3,V,42.2,V,57,V,,N,0.4,V,15,V,0.4,V,1.2,V,0.7,V,,,17,V,221,V,1,V,8.7,V,73,V,,,0,V,,
02/01/2021,10,3,V,31.1,V,46,V,,N,0.4,V,26,V,0.6,V,1.9,V,1,V,,,15,V,315,V,1.6,V,8.3,V,82,V,,,0.2,V,,
02/01/2021,11,2,V,25,V,41,V,,N,0.3,V,41,V,0.4,V,0.9,V,0.6,V,,,15,V,325,V,2.8,V,8.2,V,70,V,,,0,V,,
02/01/2021,12,2,V,17.1,V,28,V,,N,0.3,V,55,V,0.4,V,0.7,V,0.5,V,,,9,V,338,V,5.8,V,8.1,V,72,V,,,1,V,,
02/01/2021,13,2,V,14.4,V,28,V,,N,0.3,V,57,V,0.3,V,0.5,V,0.3,V,,,7,V,108,V,3.2,V,9.4,V,63,V,,,0,V,,
02/01/2021,14,2,V,11.7,V,25,V,,N,0.3,V,56,V,0.4,V,0.9,V,0.5,V,,,7,V,252,V,5,V,9.2,V,63,V,,,0,V,,
02/01/2021,15,2,V,10.5,V,20,V,,N,0.3,V,56,V,0.4,V,0.8,V,0.5,V,,,6,V,106,V,3.8,V,8.4,V,66,V,,,0,V,,
02/01/2021,16,2,V,15.8,V,36,V,,N,0.3,V,44,V,0.3,V,0.6,V,0.3,V,,,8,V,56,V,1.6,V,8.2,V,65,V,,,0.2,V,,
02/01/2021,17,2,V,22.4,V,49,V,,N,0.4,V,33,V,0.6,V,1.3,V,0.7,V,,,7,V,319,V,2.2,V,8.1,V,69,V,,,0.4,V,,
02/01/2021,18,2,V,27.3,V,54,V,,N,0.4,V,29,V,0.5,V,1,V,0.6,V,,,9,V,279,V,1.6,V,7.4,V,72,V,,,0,V,,
02/01/2021,19,2,V,25.1,V,44,V,,N,0.5,V,24,V,0.5,V,1,V,0.5,V,,,26,V,111,V,1.5,V,6.9,V,86,V,,,0,V,,
02/01/2021,20,3,V,45.5,V,58,V,,N,0.7,V,10,V,0.7,V,1.2,V,0.5,V,,,18,V,286,V,0.6,V,7,V,89,V,,,0,V,,
02/01/2021,21,3,V,39.3,V,63,V,,N,0.9,V,5,V,1.6,V,3.1,V,2.1,V,,,28,V,179,V,0.8,V,6.8,V,90,V,,,0.2,V,,
02/01/2021,22,2,V,16.1,V,35,V,,N,0.6,V,32,V,2,V,4.4,V,2.2,V,,,37,V,242,V,3.6,V,7.3,V,89,V,,,0,V,,
02/01/2021,23,2,V,4.6,V,23,V,,N,0.4,V,43,V,0.4,V,0.8,V,0.8,V,,,22,V,162,V,1.6,V,7.4,V,82,V,,,0,V,,
02/01/2021,24,2,V,0.9,V,14,V,,N,0.4,V,53,V,0.6,V,1,V,0.5,V,,,12,V,126,V,4.3,V,7,V,80,V,,,0.2,V,,
03/01/2021,1,2,V,1.1,V,6,V,,N,0.2,V,72,V,0.3,V,0.5,V,0.3,V,,,18,V,138,V,1.4,V,6.9,V,78,V,,,0.6,V,,
03/01/2021,2,2,V,1.6,V,10,V,,N,0.2,V,61,V,0.2,V,0.5,V,0.3,V,,,6,V,256,V,1.2,V,6.6,V,84,V,,,0,V,,
03/01/2021,3,2,V,0.9,V,7,V,,N,0.2,V,55,V,0.2,V,0.7,V,0.2,V,,,12,V,104,V,1.7,V,6.1,V,90,V,,,0.2,V,,
03/01/2021,4,2,V,1.1,V,7,V,,N,0.2,V,54,V,0.2,V,0.6,V,0.2,V,,,7,V,261,V,0.6,V,6.1,V,92,V,,,0,V,,
03/01/2021,5,2,V,2.2,V,9,V,,N,0.3,V,53,V,0.2,V,0.7,V,0.2,V,,,6,V,115,V,0.6,V,6.2,V,89,V,,,0,V,,
03/01/2021,6,2,V,3.1,V,18,V,,N,0.2,V,50,V,0.2,V,0.9,V,0.3,V,,,7,V,70,V,1.7,V,5.7,V,87,V,,,0,V,,
03/01/2021,7,2,V,9.8,V,22,V,,N,0.3,V,40,V,0.2,V,0.4,V,0.3,V,,,4,V,74,V,1.3,V,5.2,V,91,V,,,0,V,,
03/01/2021,8,2,V,11.8,V,34,V,,N,0.3,V,28,V,0.3,V,0.8,V,0.5,V,,,3,V,131,V,1.1,V,5.1,V,93,V,,,0,V,,
03/01/2021,9,2,V,14.4,V,31,V,,N,0.3,V,35,V,0.3,V,0.7,V,0.4,V,,,7,V,53,V,0.9,V,5.4,V,92,V,,,0,V,,
03/01/2021,10,2,V,10.9,V,31,V,,N,0.3,V,40,V,0.4,V,1.1,V,0.5,V,,,7,V,55,V,0.3,V,6.5,V,88,V,,,0,V,,
03/01/2021,11,2,V,25.2,V,41,V,,N,0.4,V,35,V,0.4,V,1.2,V,0.6,V,,,6,V,143,V,0.5,V,8.3,V,80,V,,,0,V,,
03/01/2021,12,2,V,11.2,V,21,V,,N,0.3,V,54,V,0.5,V,1,V,0.6,V,,,15,V,239,V,3.1,V,10.1,V,66,V,,,0,V,,
03/01/2021,13,2,V,11.6,V,20,V,,N,0.3,V,55,V,0.3,V,0.6,V,0.5,V,,,11,V,315,V,4.2,V,10.4,V,49,V,,,0,V,,
03/01/2021,14,2,V,10,V,19,V,,N,0.3,V,56,V,0.4,V,0.9,V,0.6,V,,,14,V,306,V,3.5,V,10.4,V,46,V,,,0,V,,
03/01/2021,15,2,V,14.2,V,24,V,,N,0.3,V,50,V,0.4,V,0.8,V,0.5,V,,,12,V,155,V,1.8,V,10.4,V,48,V,,,0,V,,
03/01/2021,16,2,V,11.7,V,26,V,,N,0.3,V,49,V,0.3,V,0.6,V,0.4,V,,,12,V,275,V,2.2,V,10.5,V,47,V,,,0,V,,
03/01/2021,17,2,V,18.4,V,37,V,,N,0.4,V,38,V,0.4,V,1.1,V,0.6,V,,,12,V,261,V,2.6,V,9.9,V,48,V,,,0,V,,
03/01/2021,18,3,V,27.4,V,45,V,,N,0.5,V,34,V,0.6,V,2,V,1.1,V,,,16,V,268,V,3.4,V,9.6,V,50,V,,,0,V,,
03/01/2021,19,3,V,24.6,V,45,V,,N,0.5,V,30,V,0.7,V,1.7,V,1,V,,,14,V,264,V,2,V,9.3,V,50,V,,,0,V,,
03/01/2021,20,3,V,17.9,V,32,V,,N,0.4,V,41,V,0.7,V,1.3,V,0.8,V,,,18,V,267,V,3.8,V,9.8,V,49,V,,,0,V,,
03/01/2021,21,3,V,15.6,V,29,V,,N,0.4,V,43,V,0.5,V,0.9,V,0.6,V,,,18,V,266,V,3.4,V,9.8,V,49,V,,,0,V,,
03/01/2021,22,3,V,7.1,V,26,V,,N,0.3,V,43,V,0.5,V,0.7,V,0.5,V,,,11,V,268,V,3.7,V,9.5,V,50,V,,,0,V,,
03/01/2021,23,2,V,3,V,16,V,,N,0.3,V,48,V,0.4,V,0.6,V,0.4,V,,,10,V,263,V,4.3,V,9.6,V,49,V,,,0,V,,
03/01/2021,24,3,V,2.2,V,14,V,,N,0.3,V,47,V,0.3,V,0.5,V,0.5,V,,,8,V,260,V,2.2,V,9.5,V,48,V,,,0,V,,
04/01/2021,1,2,V,1.5,V,13,V,,N,0.3,V,39,V,0.3,V,0.6,V,0.7,V,,,4,V,91,V,0.6,V,8.4,V,55,V,,,0,V,,
04/01/2021,2,2,V,2.5,V,15,V,,N,0.3,V,36,V,0.4,V,1.1,V,0.6,V,,,6,V,272,V,1.2,V,8.1,V,62,V,,,0,V,,
04/01/2021,3,2,V,1.7,V,11,V,,N,0.3,V,37,V,0.3,V,0.6,V,0.3,V,,,9,V,260,V,0.4,V,8,V,65,V,,,0,V,,
04/01/2021,4,2,V,1.2,V,15,V,,N,0.3,V,27,V,0.4,V,1.2,V,0.6,V,,,10,V,79,V,1.1,V,7.3,V,71,V,,,0,V,,
04/01/2021,5,2,V,2.3,V,12,V,,N,0.3,V,46,V,0.3,V,1.3,V,0.6,V,,,7,V,341,V,1.8,V,8.1,V,67,V,,,0,V,,
04/01/2021,6,3,V,31.9,V,51,V,,N,0.5,V,11,V,0.3,V,0.8,V,0.5,V,,,4,V,210,V,0.7,V,7.7,V,67,V,,,0,V,,
04/01/2021,7,3,V,43.7,V,59,V,,N,0.6,V,1,V,0.7,V,2.8,V,1.4,V,,,12,V,77,V,2.9,V,6.7,V,77,V,,,0,V,,
