REF_AREA,OBS_VALUE,SERIES,TIME_PERIOD,AGE,SEX,FREQ,REPORTING_TYPE,GEO_GRANULARITY,URBANISATION,INCOME_WEALTH_QUANTILE,EDUCATION_LEV,OCCUPATION,DISABILITY_STATUS,ACTIVITY,PRODUCT,COMPOSITE_BREAKDOWN,CUST_BREAKDOWN,UNIT_MULT,UNIT_MEASURE,OBS_STATUS,NATURE,TIME_DETAIL,COMMENT_OBS,COMMENT_TS,TIME_COVERAGE,UPPER_BOUND,LOWER_BOUND,BASE_PER,SOURCE_DETAIL,GEO_INFO_URL,GEO_INFO_TYPE,CUST_BREAKDOWN_LB,DATA_LAST_UPDATE
ES53,12.05,_L_ES_010201_1A,2019,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,14.07,_L_ES_010201_1A,2020,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,17.62,_L_ES_010201_1A,2021,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,16.95,_L_ES_010201_1A,2022,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.72,_L_ES_010201_1A,2010,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,22.71,_L_ES_010201_1A,2010,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.65,_L_ES_010201_1A,2011,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,21,_L_ES_010201_1A,2011,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.83,_L_ES_010201_1A,2012,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,19.86,_L_ES_010201_1A,2012,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,20.38,_L_ES_010201_1A,2013,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,19.77,_L_ES_010201_1A,2013,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,22.23,_L_ES_010201_1A,2014,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,17.87,_L_ES_010201_1A,2014,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,22.13,_L_ES_010201_1A,2015,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,21.69,_L_ES_010201_1A,2015,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,22.35,_L_ES_010201_1A,2016,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,15.55,_L_ES_010201_1A,2016,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES,21.61,_L_ES_010201_1A,2017,_T,_T,A,_L,COUNTRIES,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
ES53,21.25,_L_ES_010201_1A,2017,_T,_T,A,_L,REGIONS,_T,_T,_T,_T,_T,_T,_T,_L_MI_COUNTRY,_T,0,PT,A,_L_NUTS2,,,,,,,,"Encuesta de condiciones de vida, INE",,,,
