the_geom,OBJECTID,ZONA_ABAQU,NOM_EDAR,LAT__Y__ED,LONG__X__E,PUNT_ABOC,LAT__Y__AB,LONG__X__A,VOLUMANY
POINT (2.369100000128 39.579396998753),705,ABAQUA / Mallorca 6,SANT ELM,39.579397,2.3691,EMISARI LITORAL,39.575415,2.350063,48367
POINT (3.447181000027 39.680094999096),672,ABAQUA / Mallorca 2,FONT DE SA CALA,39.680095,3.447181,EMISARI LITORAL,39.682066,3.456202,158900
POINT (2.644096999574 39.751916999176),666,ABAQUA / Mallorca 6,DEIA,39.751917,2.644097,POUS INFILTRACIO,39.755464,2.641569,84887
POINT (1.387714999769 38.874306998961),690,ABAQUA / Eivissa 2,PLATJA DEN BOSSA,38.874307,1.387715,EMISARI LITORAL,38.8717,1.4133,1445864
POINT (3.040685999529 39.738099999448),685,ABAQUA / Mallorca 4,MURO,39.7381,3.040686,TORRENT,39.754706,3.048093,367683
POINT (2.97061500011 39.769670999332),655,ABAQUA / Mallorca 5,CAMPANET,39.769671,2.970615,TERRENY,39.772982,2.987336,228199
POINT (3.133084000538 39.415874999073),659,ABAQUA / Mallorca 7,CAS CONCOS,39.415875,3.133084,TORRENT,39.425379,3.131123,19356
POINT (2.883024999662 39.822219998792),679,ABAQUA / Mallorca 5,LLUC,39.82222,2.883025,TORRENT,39.823048,2.88144,30173
POINT (2.91477199986 39.53725999948),698,ABAQUA / Mallorca 7,RANDA,39.53726,2.914772,LLACUNA EVAPORACIÓ INFILTRACIO + TORRENT,39.537493,2.914747,7117
POINT (2.945215999564 39.667096999017),665,ABAQUA / Mallorca 4,COSTITX,39.667097,2.945216,LLACUNA EVAPORACIÓ INFILTRACIO + TORRENT,39.667155,2.944897,25586
POINT (2.86499799958 39.70913299894),677,ABAQUA / Mallorca 5,LLOSETA,39.709133,2.864998,TORRENT,39.709502,2.865448,277597
POINT (2.95085700001 39.573516999089),414,ABAQUA / Mallorca 4,ALGAIDA-MONTUIRI,39.573517,2.950857,TORRENT I REUTILITZACIÓ REG,39.57336,2.95141,255787
POINT (3.101043000332 39.836671998861),413,MUNICIPAL,ALCUDIA,39.836672,3.101043,EMISARI LITORAL I REUTILITZACIÓ REG,39.83489,3.13327,4886273
POINT (1.432551000484 38.712860998939),673,ABAQUA / Eivissa 2,FORMENTERA,38.712861,1.432551,EMISARI LITORAL I REUTILITZACIÓ REG,38.73727,1.40951,527086
POINT (2.766576999999 39.547653999201),687,EMAYA,PALMA I,39.547654,2.766577,EMISARI LITORAL I REUTILITZACIÓ REG,39.54867,2.76893,15124792
POINT (3.853330999629 39.968976998681),661,ABAQUA / Menorca 2,CIUTADELLA SUD,39.968977,3.853331,EMISARI LITORAL I REUTILITZACIÓ REG,39.977894,3.829654,3386240
POINT (3.225791000439 39.391032998838),646,ABAQUA / Mallorca 1,CALA FERRERA,39.391033,3.225791,EMISARI LITORAL I REUTILITZACIÓ REG,39.3714,3.24461,406008
POINT (3.027740999598 39.39450899904),656,ABAQUA / Mallorca 1,CAMPOS,39.394509,3.027741,LLACUNA EVAPORACIÓ INFILTRACIO + TERRENY,39.39424,3.02752,332526
POINT (2.981301000481 39.608879998989),676,ABAQUA / Mallorca 4,LLORET,39.60888,2.981301,TORRENT,39.609026,2.981317,67837
POINT (2.532702999562 39.620620998671),697,ABAQUA / Mallorca 6,PUIGPUNYENT,39.620621,2.532703,TORRENT,39.62049,2.53268,80271
POINT (3.434722000026 39.661350999409),657,ABAQUA / Mallorca 2,CANYAMEL,39.661351,3.434722,EMISARI LITORAL I REUTILITZACIÓ REG,39.65297,3.45038,198788
POINT (3.377591999455 39.611949998762),723,ABAQUA / Mallorca 2,SON SERVERA,39.61195,3.377592,EMISARI LITORAL I REUTILITZACIÓ REG,39.609269,3.396268,1587980
POINT (1.44185799995 38.923053999227),667,ABAQUA / Eivissa 1,EIVISSA,38.923054,1.441858,EMISARI LITORAL,38.90474,1.46477,5475545
POINT (1.320666999549 38.963144999415),703,ABAQUA / Eivissa 1,SANT ANTONI-SANT JOSEP,38.963145,1.320667,EMISARI LITORAL,38.97653,1.28368,2905200
POINT (3.118133000245 39.779835999257),686,ABAQUA / Mallorca 3,MURO-SANTA MARGALIDA,39.779836,3.118133,POUS INFILTRACIO,39.7479,3.164021,2250314
POINT (2.992919999422 39.697389998622),678,ABAQUA / Mallorca 4,LLUBI,39.69739,2.99292,TORRENT,39.71341,3.01736,85313
POINT (3.036125999952 39.509180999154),692,ABAQUA / Mallorca 7,PORRERES,39.509181,3.036126,TORRENT,39.509943,3.038028,280427
