Codi del sindicat,Sigles,Nom del sindicat,Procés electoral,Número d'acta,Data votació,Nom del centre,Codi CNAE,CNAE,Codi Conveni,Conveni,Total
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,920,12/02/2020,EMAYA (AGUAS Y ALCANTARILLADO),3600,"CAPTACIÓN, DEPURACIÓN Y DISTRIBUCIÓN DE AGUA",79983,"EMPRESA MUNICIPAL AGUAS Y ALCANTARILLADO, S.A. (EMAYA,S.A.)",1
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1054,27/01/2021,FUNDACIO DEIXALLES -CENTRES AGRUPATS-,3832,VALORIZACIÓN DE MATERIALES YA CLASIFICADOS,92161,ACCIÓN E INTERVENCIÓN SOCIAL,6
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1065,23/02/2021,ONCE (DELEGACION PALMA),9200,ACTIVIDADES DE JUEGOS DE AZAR Y APUESTAS,90274,ORGANIZACION NACIONAL DE CIEGOS (-O.N.C.E.-),1
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1087,24/03/2018,SSG MENORCA,8690,OTRAS ACTIVIDADES SANITARIAS,80044,TRANSPORTE DE ENFERMOS Y ACCIDENTADOS EN AMBULANCIAS Y DE ASISTENCIA SANITARIA EXTRAHOSPITALARIA,1
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1112,20/04/2021,SSG MALLORCA,8690,OTRAS ACTIVIDADES SANITARIAS,80044,TRANSPORTE DE ENFERMOS Y ACCIDENTADOS EN AMBULANCIAS Y DE ASISTENCIA SANITARIA EXTRAHOSPITALARIA,3
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1132,18/05/2021,VIDEOREPORT IB3 RADIO,6010,ACTIVIDADES DE RADIODIFUSIÓN,91681,SENSE CONVENI AL CENTRE DE TREBALL,1
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1159,30/06/2021,SIEMENS POSTAL PARCEL,3314,REPARACIÓN DE EQUIPOS ELÉCTRICOS,80032,METALL DE LES ILLES BALEARS,2
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1178,12/07/2021,GSAIB EIVISSA & FORMENTERA,8690,OTRAS ACTIVIDADES SANITARIAS,80044,TRANSPORTE DE ENFERMOS Y ACCIDENTADOS EN AMBULANCIAS Y DE ASISTENCIA SANITARIA EXTRAHOSPITALARIA,2
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1339,19/10/2021,IBANAT,0240,SERVICIOS DE APOYO A LA SILVICULTURA,80140,INSTITUTO BALEAR DE LA NATURALEZA (ANTES SEFOBASA),2
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1345,21/04/2023,ENS PUBLIC DE RADIOTELEVISIO ILLES BALEARS,5916,ACTIVIDADES DE PRODUCCIONES DE PROGRAMAS DE TELEVISIÓN,80195,TELEVISIÓ DE LES ILLES BALEARS SA,7
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1363,21/10/2021,"GLOBALIA CALL CENTER, SA",6399,OTROS SERVICIOS DE INFORMACIÓN N.C.O.P.,90997,CONTACT CENTER (ANTES SECTOR DE TELEMARKETING),6
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1386,10/12/2021,EMERGENCIES SETMIL (CONCESION AJ.PALMA),9329,OTRAS ACTIVIDADES RECREATIVAS Y DE ENTRETENIMIENTO,91004,INSTALACIONES DEPORTIVAS Y GIMNASIOS,3
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1423,10/01/2022,WINGS HANDLING,5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,91005,SERVICIOS DE ASISTENCIA EN TIERRA EN AEROPUERTOS,4
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1424,10/01/2022,"GROUND2AIR ASSITANCE,S.L",5223,ACTIVIDADES ANEXAS AL TRANSPORTE AÉREO,91005,SERVICIOS DE ASISTENCIA EN TIERRA EN AEROPUERTOS,5
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1578,13/06/2022,HOTEL ZAFIRO CALA MESQUIDA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,4
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1644,12/07/2022,"FCC, S.A. -RSU MAO-",3811,RECOGIDA DE RESIDUOS NO PELIGROSOS,91681,SENSE CONVENI AL CENTRE DE TREBALL,2
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2018,1729,06/09/2022,HOTEL CALA GALDANA,5510,HOTELES Y ALOJAMIENTOS SIMILARES,79998,HOSTELERIA,6
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,34,13/10/2022,AUTOCARES ROIG,4939,TIPOS DE TRANSPORTE TERRESTRE DE PASAJEROS N.C.O.P.,80041,TRANSPORTES DISCRECIONAL DE VIAJEROS POR CARRETERA,2
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,171,07/02/2023,GESTIO EMERGENCIES ILLES BALEARS,8299,OTRAS ACTIVIDADES DE APOYO A LAS EMPRESAS N.C.O.P.,80049,COMUNIDAD AUTONOMA ISLAS BALEARES (PERSONAL LABORAL),6
1,CGT,CONFEDERACIÓN GENERAL DEL TRABAJO,2022,178,15/02/2023,BANCO SANTANDER,6419,OTRA INTERMEDIACIÓN MONETARIA,90879,BANCA PRIVADA,2
