the_geom,OBJECTID,TEXT,FIGURA,ZONA_PROTE,PERIMETER,IDEIB_SIG.ZonificacioPORNl_Albufera.AREA,TRANS,ZONIFIC,HECTARES,SHAPE.AREA,SHAPE.LEN
"MULTIPOLYGON (((3.116657445297 39.846716186316, 3.117315339764 39.845531910953, 3.117677244291 39.845567302561, 3.117746822874 39.845563656778, 3.117561186832 39.845410940154, 3.11746458619 39.845346672979, 3.117353175082 39.84530244462, 3.11724180791 39.845283963202, 3.117141608374 39.845285494314, 3.117020974884 39.845274173309, 3.116868729062 39.845222834398, 3.116779556527 39.845161418954, 3.116716336983 39.845085674793, 3.116673356449 39.844906924573, 3.116719493527 39.844758121478, 3.116892566917 39.844809812622, 3.117661374504 39.845039425784, 3.118292569229 39.845210425171, 3.118668858622 39.845310708253, 3.119183665715 39.845447904382, 3.119901430249 39.84559973538, 3.120445890003 39.845684992013, 3.121287283757 39.845789007579, 3.122561586632 39.845854417391, 3.123848314794 39.845948407715, 3.124231739429 39.845909854652, 3.124342886712 39.8458048434, 3.122981647228 39.845548832538, 3.122251540071 39.845416105159, 3.121793674175 39.845330766119, 3.120850612961 39.843682084905, 3.121790270939 39.843404568711, 3.121616582034 39.843118682037, 3.122185291911 39.842936906894, 3.121495032747 39.841801419206, 3.12125359236 39.841404234162, 3.120733574698 39.841601846038, 3.120440535326 39.841109682205, 3.1209968414 39.840916006316, 3.120987526961 39.840894560405, 3.120350209303 39.839854645627, 3.119577230706 39.839747319822, 3.115525528221 39.839184664219, 3.115925744504 39.83995665331, 3.115879405786 39.839985306509, 3.116781619177 39.841558875244, 3.1170145946 39.841965199004, 3.115763077269 39.842531441188, 3.114593420965 39.842124953736, 3.114296837244 39.841484736538, 3.113884910669 39.840731825092, 3.113850234683 39.840707066178, 3.113779309525 39.840717005365, 3.113269289892 39.840860538949, 3.112564452965 39.841011411652, 3.111914623104 39.8411393415, 3.111778049562 39.841161321631, 3.1113185477 39.841235271918, 3.110673000578 39.841336966956, 3.110027421106 39.841419587765, 3.109762752564 39.841450352802, 3.109599965059 39.841437990848, 3.109460746029 39.841402363211, 3.109321485784 39.841339917041, 3.109135761445 39.841229835954, 3.109015739711 39.841110753077, 3.108934313048 39.840952895139, 3.10889158017 39.840818840514, 3.108883650883 39.84069369208, 3.10893366328 39.840541670842, 3.109030215072 39.840380357936, 3.109116642862 39.840279199248, 3.109225373284 39.840200904123, 3.109376193297 39.840143548219, 3.109566595268 39.840086154743, 3.109603655809 39.840055605403, 3.109591189512 39.839994589413, 3.109521661471 39.839832548963, 3.10931073365 39.8392970824, 3.109074890565 39.838777610947, 3.109043581594 39.838534481615, 3.108476663568 39.838674471557, 3.108327897749 39.838463633895, 3.108327869659 39.838445755275, 3.107868358676 39.838256661487, 3.107459896836 39.838081822958, 3.107510769463 39.837985227708, 3.107274149943 39.837949687642, 3.105724849973 39.837730869923, 3.105615181956 39.837715205822, 3.105641080845 39.837743785556, 3.105808396339 39.837958185868, 3.105534970924 39.838119349048, 3.105376971699 39.837929971614, 3.105265375046 39.837751279235, 3.105228108983 39.837647612736, 3.104587776256 39.83750158107, 3.104522849266 39.837508790862, 3.104467241941 39.837544600047, 3.104448763932 39.837594678343, 3.10444418476 39.837634017655, 3.104481390031 39.837698349272, 3.104416505 39.837734166787, 3.104124713448 39.838020499118, 3.104223770429 39.838073243319, 3.10435066161 39.838142262489, 3.104483744165 39.838216044062, 3.104610598531 39.838261224182, 3.104700287044 39.838268295456, 3.104808512664 39.838263429616, 3.104882707057 39.838249059107, 3.104893579927 39.83828202697, 3.104924685502 39.838401194624, 3.104986819576 39.83858946742, 3.105052074438 39.838796808926, 3.105099065788 39.838923972073, 3.105240439964 39.839160328022, 3.105332143786 39.839270858489, 3.105669139306 39.839625278622, 3.105800487906 39.839775822265, 3.105859511896 39.839883361932, 3.105946437247 39.840102603407, 3.10597148481 39.840302828875, 3.106046040505 39.840522080656, 3.106157720767 39.840750834651, 3.106294083042 39.840941422781, 3.106529361238 39.841103313056, 3.10690073819 39.841284149087, 3.107024571194 39.841369855617, 3.107173543836 39.841713000885, 3.107256553293 39.842061571525, 3.111179631226 39.843154478216, 3.111139295632 39.843255978071, 3.111130350521 39.843278489226, 3.110932862981 39.843550443685, 3.110195279619 39.844477115062, 3.110627032937 39.844684104509, 3.112229572909 39.845973453658, 3.112289769872 39.845905453399, 3.112340787172 39.845898252738, 3.112382608623 39.845941122547, 3.113161202796 39.845475502573, 3.113444063984 39.845403709117, 3.113754776771 39.845342615018, 3.114162973028 39.845320759333, 3.114260403814 39.845327814683, 3.114517943116 39.845073157732, 3.114812683961 39.845355024852, 3.114929707929 39.845519995446, 3.114941997284 39.845587822567, 3.114953664505 39.845629529295, 3.114996243145 39.845662265623, 3.115058216321 39.845733721369, 3.115982155367 39.845394567125, 3.116646042529 39.845461068651, 3.116114147821 39.846405630954, 3.116657445297 39.846716186316)), ((3.115312518627 39.8391509587, 3.11337001575 39.838857267827, 3.113259035212 39.839067160839, 3.113346060257 39.839334074276, 3.113433259725 39.839705879759, 3.114003902592 39.840697028549, 3.115759263205 39.840008722832, 3.115312518627 39.8391509587)))",23,Corredors,Corredors,21. Zona de Maristany,9.98750255188,68.03424156098,75,Corredors,68.03424156,680342.41665121506,7222.6015471504406
"MULTIPOLYGON (((3.050219205225 39.799105891765, 3.049129406706 39.798872517836, 3.048911585893 39.798965583432, 3.047637268576 39.799763538461, 3.047544609115 39.799849397801, 3.046844935297 39.800371763496, 3.045114859339 39.801426106, 3.045498274583 39.801683421146, 3.045399429247 39.801769281171, 3.04624042287 39.802245735341, 3.045709062786 39.802617839065, 3.046297422241 39.802941715684, 3.047660246391 39.801609601166, 3.050219205225 39.799105891765)))",11,Perifèria,Perifèria,13. Zona des Ullalets,1.35424653647,6.65663169168,75,Perifèria,6.65663169,66566.329640299999,1354.24633676495
"MULTIPOLYGON (((3.100728523535 39.822301992548, 3.100573579635 39.821906941347, 3.100433667206 39.821364720692, 3.100324630012 39.820792673186, 3.100354834322 39.820303943024, 3.100415980143 39.819833065644, 3.100515802454 39.81938599357, 3.100685140197 39.81890906293, 3.100854596398 39.818515567976, 3.101079686155 39.818185122814, 3.095959827873 39.815662511207, 3.094072348637 39.814368394302, 3.092661256881 39.813275308258, 3.091612068564 39.812324954899, 3.091235771834 39.812045288855, 3.08898378735 39.810797861017, 3.088080524076 39.810283622278, 3.08787081539 39.810665209288, 3.087698076673 39.810951411414, 3.083915943368 39.810856586567, 3.084522152659 39.811142217118, 3.08463388925 39.811514028254, 3.08475805102 39.811933508898, 3.085105261406 39.812743789263, 3.086626982763 39.813419697742, 3.088638982129 39.818726183015, 3.089139851423 39.823550857375, 3.091958555365 39.822862087989, 3.093565751004 39.822517518219, 3.097032197483 39.825222805004, 3.098989626594 39.824168412678, 3.099313979709 39.823975037884, 3.099007684145 39.823825112519, 3.098784979845 39.823753784872, 3.099173917012 39.823324347332, 3.099675078783 39.823538470308, 3.100582334158 39.822371950171, 3.100728523535 39.822301992548)))",10,Perifèria,Perifèria,11a. Zona de Can Vauma,5.22840956293,116.07083635325,75,Perifèria,116.07083635,1160708.3613557999,5228.4095811904808
"MULTIPOLYGON (((3.116803534408 39.772138458527, 3.115629350369 39.77168144174, 3.113772695551 39.774982825208, 3.11495432816 39.775409151036, 3.114948504305 39.775354063343, 3.11498804964 39.775329606665, 3.114855912564 39.774447462675, 3.114833649737 39.77419177661, 3.114814998402 39.774070158016, 3.114840737312 39.774030037376, 3.11490461361 39.773962578219, 3.115188956716 39.77369000957, 3.115768106242 39.773123055141, 3.116428883325 39.772496368696, 3.116612718063 39.772316701866, 3.116737113474 39.772202237957, 3.116803534408 39.772138458527)))",40,Existent,PARC NATURAL,Parc de s'Albufera,25.7059911956,30565.9390743427,75,Us Compatible,3.05659391,30565.94878993,1048.7571407804201
"MULTIPOLYGON (((3.11562910328 39.784761956288, 3.115647463338 39.784654660622, 3.115628744151 39.784547402802, 3.115670284891 39.784443660154, 3.115702627024 39.784382837431, 3.115753520618 39.784329147541, 3.115817421742 39.784323605626, 3.11595003236 39.784354493307, 3.116402916026 39.784390944564, 3.116793090279 39.784432271294, 3.116970766824 39.784435072004, 3.117063318203 39.784348561575, 3.117171126687 39.784148798084, 3.117298363467 39.784017553155, 3.117429446606 39.783877364334, 3.117929721337 39.78277622196, 3.115920485066 39.782159643461, 3.115757266432 39.782630997882, 3.115580079206 39.783163575416, 3.115255812576 39.784192790639, 3.115082099526 39.784712436982, 3.115119202642 39.784726703773, 3.115216542029 39.7847301833, 3.115313844441 39.784712206948, 3.115434472193 39.784783605876, 3.115485516911 39.784819313615, 3.115545752014 39.784808526193, 3.11562910328 39.784761956288)))",32,Existent,PARC NATURAL,Parc de s'Albufera (Ses Puntes),0.89033022143,4.02075535387,75,Us Limitat,4.02075535,40207.553105760002,890.33012491885404
"MULTIPOLYGON (((3.121812073207 39.80046755754, 3.121736341521 39.800749025449, 3.121651926527 39.801076904461, 3.121959550676 39.801153300838, 3.122101235368 39.800554069658, 3.122101001744 39.800554069904, 3.122082886182 39.800548592796, 3.121812073207 39.80046755754)))",30,Ampliacio,PARC NATURAL,Parc de s'Albufera (Tram platja Anglesos),0.19082812888,0.18350876466,75,Us Limitat,0.18350876,1835.0865542249999,190.82804199147802
"MULTIPOLYGON (((3.11865066392 39.769654663468, 3.118384899487 39.76986923335, 3.118023335776 39.770162303759, 3.117851333191 39.770401962212, 3.117834659352 39.770734594492, 3.117862659868 39.771124799539, 3.118277628075 39.770721931558, 3.118417733223 39.770583186357, 3.118647951536 39.770355200603, 3.118768287069 39.770244689585, 3.118866885353 39.770154141084, 3.11894369501 39.770075313618, 3.11900040011 39.769916135206, 3.119017456325 39.769853677322, 3.119067919345 39.769799024007, 3.118652107932 39.769655163858, 3.11865066392 39.769654663468)))",41,Existent,PARC NATURAL,Parc de s'Albufera,25.7059911956,7374.10727876923,75,Us Compatible,0.73741073,7374.1069309550003,409.40381635424802
"MULTIPOLYGON (((3.052582389356 39.797904930892, 3.052758078013 39.797942372883, 3.05302853729 39.797989928445, 3.053438053425 39.798013580457, 3.055058563573 39.798055733591, 3.057852498672 39.798149731122, 3.059981039576 39.798243586445, 3.059941385044 39.79816500448, 3.059886997986 39.798057225613, 3.059732297276 39.797857054596, 3.059497304197 39.797726059191, 3.060223153122 39.797236978695, 3.05938854016 39.79703477487, 3.059990650111 39.796414642876, 3.060361495867 39.796402531086, 3.060809142666 39.795865912339, 3.05960365127 39.795616224904, 3.059109007845 39.795413842994, 3.059794581383 39.794834196831, 3.059596722645 39.794750264809, 3.060306939612 39.794091336341, 3.059234277437 39.793737874767, 3.058872590295 39.793952969181, 3.057843449963 39.794587613743, 3.055255212895 39.796156309873, 3.053551111056 39.797193374272, 3.052597353949 39.79776893441, 3.052582848738 39.797900760801, 3.052582389356 39.797904930892)))",12,Perifèria,Perifèria,14b. Zona de Son Puig,2.24868310853,17.37605231397,75,Perifèria,17.37605231,173760.53234559501,2248.6830993426602
"MULTIPOLYGON (((3.071341591938 39.803376056869, 3.072257568461 39.802887094485, 3.072397330902 39.802811504463, 3.072480579543 39.802747840224, 3.072683186611 39.802608491994, 3.072910411236 39.80236804893, 3.073083284769 39.802171504473, 3.073293207442 39.801938700397, 3.073740324835 39.801545545679, 3.073972627113 39.801434783399, 3.074331008142 39.801304868259, 3.074371391679 39.801304842385, 3.074813311936 39.801124750735, 3.074911831056 39.801094709635, 3.075994365638 39.800693505384, 3.076352717915 39.800544512299, 3.076353808745 39.800543279899, 3.07734062993 39.80017982881, 3.077781929361 39.799646496456, 3.078330025536 39.798898800979, 3.075256616792 39.797768549793, 3.072874435704 39.796901041679, 3.072642458037 39.79679126278, 3.072598504295 39.796759304366, 3.072577683342 39.79673120582, 3.072566180337 39.796677873113, 3.072570683196 39.796627864139, 3.072654702052 39.79643977039, 3.072940513809 39.795965379512, 3.07257108513 39.795987817467, 3.070948958128 39.796340451263, 3.06941946901 39.796633407756, 3.06688189418 39.797135523603, 3.063323017425 39.797807405275, 3.06082469723 39.798237848462, 3.060617636484 39.798245109038, 3.059981039576 39.798243586445, 3.05988497979 39.798407671531, 3.059305694846 39.799355581792, 3.059336343705 39.799415641065, 3.059363248841 39.799434936881, 3.059301543549 39.799559737793, 3.058943467253 39.800431723518, 3.058937515536 39.800446601336, 3.058928438267 39.800460508551, 3.058916490933 39.800473058496, 3.058902003812 39.800483901413, 3.058885380818 39.800492735255, 3.058867086652 39.800499314711, 3.058847626958 39.800503456619, 3.058827547149 39.800505045372, 3.058807403218 39.800504037439, 3.058787757054 39.800500459566, 3.057315166645 39.800258034907, 3.057313552417 39.800255351591, 3.055257562167 39.799961816316, 3.053913006098 39.799795574254, 3.052429288997 39.799510182054, 3.050290490837 39.79911893277, 3.050219205225 39.799105891765, 3.047660246391 39.801609601166, 3.046297422241 39.802941715684, 3.045636474562 39.80358774553, 3.047286618409 39.804215846209, 3.048252679426 39.804471720296, 3.048032599423 39.804675935575, 3.048032622231 39.804708714334, 3.049713231497 39.804654368443, 3.051544509185 39.804590991556, 3.051959496004 39.804131900097, 3.052013238659 39.804082869144, 3.053149608758 39.804322075338, 3.053657733528 39.804411238873, 3.053792980163 39.804440975382, 3.053808441075 39.804449908042, 3.055168139071 39.804112539348, 3.056361818976 39.803835294136, 3.057044615064 39.804440478448, 3.059931639632 39.803645731092, 3.06092049798 39.803421126664, 3.063512852445 39.803204706006, 3.064439979523 39.803089766479, 3.065410377903 39.802979562408, 3.065063348415 39.804035636755, 3.065039445181 39.804248975253, 3.06612748375 39.804319878043, 3.066578809646 39.804386370445, 3.067914385919 39.80472888152, 3.068477014919 39.804823908425, 3.068503432269 39.804834319327, 3.06869479401 39.804742653613, 3.069045449638 39.804542267969, 3.069626195681 39.804212938547, 3.070942141118 39.803487427027, 3.071244935013 39.803387116693, 3.071341591938 39.803376056869)))",3,Ampliacio,PARC NATURAL,02. Ses Jonqueres Veres,6.85349863089,148.88092835102,75,Us Compatible,148.88092835,1488809.2909132601,6853.4987190723405
"MULTIPOLYGON (((3.130982027872 39.773948243533, 3.129165900612 39.773004716641, 3.128694230569 39.773548778924, 3.128537188537 39.773827873901, 3.128380064355 39.774064057901, 3.12808417735 39.774443431035, 3.128028950973 39.774650894813, 3.128038564552 39.774836832076, 3.12812241796 39.775072749593, 3.128271087193 39.775272835945, 3.128308599608 39.775508804516, 3.128225619737 39.775744906248, 3.128114833952 39.775981038609, 3.128068927559 39.776217099281, 3.127984913103 39.776490670652, 3.128836204642 39.776000838178, 3.129480118133 39.775646023685, 3.129709160368 39.775426551023, 3.130276298935 39.774861159667, 3.130756074628 39.774413806812, 3.130832303249 39.774278838959, 3.130982027872 39.773948243533)))",20,Ampliacio,PARC NATURAL,08. Zona de Ca n'Eixut i Son Bosc,0.99752120295,5.09274089624,75,Us Compatible,5.0927409,50927.407216405001,997.52131515336396
