Ordinal,Any,Número d'expedient reclamació,Comentaris,Tema,Informació sol·licitada,Administració o Ens respecte a allò que es reclama,Número d'expedient sol·licitud (CAIB),Motiu pel qual s'interposa la reclamació,Acord Comissió,Sentit de l’Acord de la Comissió,Motivació de l’Acord de la Comissió,Data de l'Acord
1,2016,1/7278/16,,Habitatge/ordenació territorial/urbanisme,"Lliurament complet de l'expedient administratiu i del projecte tècnic corresponent a la llicència d'obres per a la conversió de dos locals en un a l'edifici situat al C/Artrutx, 26 POIMA, aprovada per la junta de Govern Local el dia 21 d'octubre de 2013",Ajuntament de Maó,,Silenci,ACORD,ARXIU,Desistiment del reclamant,07/02/2017
2,2016,2/7279/16,,Habitatge/ordenació territorial/urbanisme,"Lliurament complet de l'expedient administratiu i del projecte tècnic corresponent a la llicència d'obres per a la conversió de dos locals en un a l'edifici situat al C/Artrutx, 26 POIMA, aprovada per la junta de Govern Local el dia 21 d'octubre de 2013",Ajuntament de Maó,,Silenci,ACORD,ARXIU,Desistiment del reclamant,07/02/2017
3,2016,3/7280/16,,Habitatge/ordenació territorial/urbanisme,"Lliurament complet de l'expedient administratiu i del projecte tècnic corresponent a la llicència d'obres per a la conversió de dos locals en un a l'edifici situat al C/Artrutx, 26 POIMA, aprovada per la junta de Govern Local el dia 21 d'octubre de 2013",Ajuntament de Maó,,Silenci,ACORD,ARXIU,Desistiment del reclamant,07/02/2017
4,2016,4/7281/16,,Habitatge/ordenació territorial/urbanisme,"Lliurament complet de l'expedient administratiu i del projecte tècnic corresponent a la llicència d'obres per a la conversió de dos locals en un a l'edifici situat al C/Artrutx, 26 POIMA, aprovada per la junta de Govern Local el dia 21 d'octubre de 2013",Ajuntament de Maó,,Silenci,ACORD,ARXIU,Desistiment del reclamant,07/02/2017
5,2016,5/7282/16,,Habitatge/ordenació territorial/urbanisme,"Lliurament complet de l'expedient administratiu i del projecte tècnic corresponent a la llicència d'obres per a la conversió de dos locals en un a l'edifici situat al C/Artrutx, 26 POIMA, aprovada per la junta de Govern Local el dia 21 d'octubre de 2013",Ajuntament de Maó,,Silenci,ACORD,ARXIU,Desistiment del reclamant,07/02/2017
6,2016,6/7548/16,,Contractes/concessions/encàrrecs de gestió,"Contracte de serveis d'enginyeria del 2011 al 2015. Contracte de serveis de renta-contenidors del 2011 al 2015. Contracte amb l'empresa HIERMAR (contenidors de la deixalleria) del 2011 al 2015 Factures d'adaptació/adequació del camió grua amb placa de matrícula 2873 FHR, les quatre caixes obertes i caixa compactadora del mateix camió. Contracte de serveis per a la redacció/estudi de l'informe d'encomana de gestió i distribució d'aigua potable de Pollença",Ajuntament de Pollença,,Silenci,ACORD,ARXIU,Desistiment del reclamant,17/02/2017
7,2016,7/9259/16,,Medi ambient,Còpia íntegra de l'expedient sancionador seguit en matèria de residus i a instàncies de denúncia interposada per la reclamant per presumptes infraccions en matèria de residus abocats en la parcel·la confrontant amb la seva propietat,Consell Insular de Formentera,,"Denegació per manca de consentiment exprés de la persona sancionada, en virtut del segon paràgraf de l'art. 15.1 de la Llei 19/2013, de 9 de desembre (dades personals)",ACORD,DESESTIMADA,Desestimada per considerar ajustat a dret la resolució del Consell de denegar informació per manca de consentiment de la persona infractor d'acord amb article 15.1 segon paràgraf de la Llei 19/2013,04/11/2016
8,2016,8/9403/16,,Comerç/indústria/artesania/energia/empreses,"Dades de contacte de les explotacions mineres de Balears, adreça postal, telèfon, mail","Conselleria de Treball, Comerç i Industria
(CAIB)",18b/2016/UF,Inadmissió 18.1.c) per reelaboració,ACORD,DESESTIMADA,"Desestimada per considerar ajustada a dret la resolució emesa, que inadmetia por ser necessària reelaboració (18.1.c)",08/11/2016
9,2016,9/9448/16,,Altres,"Còpia completa dels projectes de dotació de serveis a Son Coll (Deià), de depuració d'aigües brutes i d'electrificació, amb el pressupost de la companyia subministradora",Ajuntament de Deià,,Silenci,ACORD,DESESTIMADA,"L'Ajuntament de Deià ha acreditat que no existeix cap projecte aprovat de dotació de serveis a Son Coll, sinó documentació diversa per estimar el cost de dita dotació, documentació que l'entitat reclamant ja té a la seva disposició",26/09/2017
10,2016,10/9745/16,,Contractes/concessions/encàrrecs de gestió,"Còpia dels contractes i convenis atorgats fins avui, amb la indicació de l'instrument jurídic de 2013 mitjançant el qual es va rebre la quantitat de 35. 935.132 € en concepte de ""subvencions, donacions i llegats rebuts"".
Còpia dels seus estatuts, informació dels seus òrgans de govern i de gestió, informació sobre les retribucions, indemnitzacions i dietes que han percebut en els exercicis pressupostaris de 2013, 2014 i 2015.
Còpia del document final de les obres i d'habitabilitat signat per la direcció tècnica, així com una còpia de l'acta de recepció de les obres del complex Palau de Congressos de Palma, signada per la representació de l'empresa constructora, Acciona Infraestructuras, la direcció tècnica de les obres i la representació de l'entitat mercantil Palau de Congressos de Palma, SA.","Ajuntament de Palma
- Palau de Congressos de Palma SA -",,Silenci,ACORD,ARXIU,Desistiment del reclamant,17/02/2017
