Id,Codi,Nom,Sentit,Longitud,Latitud,Ubicació
971,40015,Cala Major 1,Sentit Palma,2.604933,39.55335,POINT (2.604933 39.55335)
972,40014,Cala Major 2,Sentit Illetes,2.604802,39.5533,POINT (2.604802 39.5533)
973,40016,Sant Agustí 2,Sentit Illetes,2.601709,39.552105,POINT (2.601709 39.552105)
974,40017,Sant Agustí 1,Sentit Palma,2.601568,39.551914,POINT (2.601568 39.551914)
975,40018,Port Calanova 2,Sentit Illetes,2.598635,39.55041,POINT (2.598635 39.55041)
976,40019,Port Calanova 1,Sentit Palma,2.598752,39.550285,POINT (2.598752 39.550285)
977,40021,Instituts 1,Sentit Estació Intermodal,2.645026,39.576096,POINT (2.645026 39.576096)
978,40022,Instituts 2,Sentit Calvià,2.645585,39.57644,POINT (2.645585 39.57644)
979,40026,Son Dureta 2,Sentit Calvià,2.622214,39.571976,POINT (2.622214 39.571976)
980,40027,Son Dureta 1,Sentit E.Intermodal,2.622714,39.571762,POINT (2.622714 39.571762)
981,40028,Andrea Doria 1,Sentit E.Intermodal,2.631944,39.570454,POINT (2.631944 39.570454)
982,40029,Plaça Progrés 2,Sentit Calvià,2.635883,39.57191,POINT (2.635883 39.57191)
983,40030,Plaça Progrés 1,Sentit E.Intermodal,2.636585,39.572117,POINT (2.636585 39.572117)
984,40036,Estació Intermodal,,2.6541128,39.576298,POINT (2.6541128 39.576298)
985,40072,Andrea Doria 2,Sentit Calvià,2.632618,39.570496,POINT (2.632618 39.570496)
1002,204,Son Fuster Estació,,2.674708,39.59031,POINT (2.674708 39.59031)
1004,205,Verge de Lluc Estació,,2.686405,39.596725,POINT (2.686405 39.596725)
1005,206,Pont d'Inca Estació,,2.691736,39.598095,POINT (2.691736 39.598095)
1006,207,Pont d'Inca Nou Estació,,2.701453,39.604477,POINT (2.701453 39.604477)
1007,208,Polígon Marratxí Estació,,2.716893,39.615536,POINT (2.716893 39.615536)
1008,209,Marratxí Estació,,2.725684,39.62573,POINT (2.725684 39.62573)
1009,210,Es Caülls Estació,,2.736499,39.632,POINT (2.736499 39.632)
1010,211,Santa Maria Estació,,2.774241,39.653206,POINT (2.774241 39.653206)
1011,212,Consell - Alaró Estació,,2.808254,39.677387,POINT (2.808254 39.677387)
1012,213,Binissalem Estació,,2.841443,39.69263,POINT (2.841443 39.69263)
1013,214,Lloseta Estació,,2.869052,39.71623,POINT (2.869052 39.71623)
1014,215,Inca Estació,,2.905883,39.71811,POINT (2.905883 39.71811)
1015,216,Enllaç Estació,,2.951291,39.690754,POINT (2.951291 39.690754)
1016,217,Llubí Estació,,2.993881,39.711308,POINT (2.993881 39.711308)
1017,218,Muro Estació,,3.032301,39.734325,POINT (3.032301 39.734325)
1018,219,Sa Pobla Estació,,3.02936,39.7643,POINT (3.02936 39.7643)
1019,220,Sineu Estació,,3.014528,39.643585,POINT (3.014528 39.643585)
1020,222,Petra Estació,,3.110147,39.617798,POINT (3.110147 39.617798)
1021,223,Manacor Estació,,3.202879,39.570545,POINT (3.202879 39.570545)
1022,224,Son Cladera - es Vivero Estació,,2.679425,39.59363,POINT (2.679425 39.59363)
1023,301,Estació Intermodal,,2.654192,39.576355,POINT (2.654192 39.576355)
1024,302,Jacint Verdaguer Estació,,2.660273,39.58032,POINT (2.660273 39.58032)
1025,303,Son Costa - Son Fortesa Estació,,2.665686,39.584072,POINT (2.665686 39.584072)
1026,304,Son Fuster Vell Estació,,2.671543,39.595455,POINT (2.671543 39.595455)
1027,305,Son Castelló Estació,,2.672195,39.602608,POINT (2.672195 39.602608)
1028,306,Gran Via Asima Estació,,2.66863,39.606476,POINT (2.66863 39.606476)
1029,307,Camí dels Reis Estació,,2.665381,39.61027,POINT (2.665381 39.61027)
1030,308,Son Sardina Estació,,2.661261,39.620686,POINT (2.661261 39.620686)
1031,309,UIB Estació,,2.647983,39.63461,POINT (2.647983 39.63461)
1038,45004,Galilea,,2.506009,39.609165,POINT (2.506009 39.609165)
1039,45007,Conques 1,Sentit Puigpunyent,2.51709,39.609097,POINT (2.51709 39.609097)
1040,45008,Conques 2,Sentit Galilea,2.517073,39.609272,POINT (2.517073 39.609272)
1041,45015,Son Serralta,Sentit Palma,2.543626,39.618473,POINT (2.543626 39.618473)
1042,45016,Torrent d'en Faveta,Sentit Puigpunyent,2.540354,39.6203,POINT (2.540354 39.6203)
1043,45017,Son Pont,Sentit Puigpunyent,2.547261,39.617596,POINT (2.547261 39.617596)
1044,45019,Puigpunyent,Ambdós sentits,2.527325,39.62323,POINT (2.527325 39.62323)
1045,40063,Son Sardina 1,Sentit Palma,2.660542,39.620533,POINT (2.660542 39.620533)
1046,40064,Son Sardina 2,Sentit Bunyola,2.660857,39.620903,POINT (2.660857 39.620903)
1047,40037,Alfons el Magnànim,Davant benzinera. Sentit Sóller,2.65314,39.58608,POINT (2.65314 39.58608)
1048,40034,Son Pacs 1,Sentit Palma,2.654832,39.60471,POINT (2.654832 39.60471)
1049,40035,Son Pacs 2,Sentit Sóller,2.655166,39.605076,POINT (2.655166 39.605076)
1050,40086,S'Escorxador,Sentit Palma,2.650669,39.586475,POINT (2.650669 39.586475)
1051,10001,Roses 1,Sentit Palma,2.67239,39.657673,POINT (2.67239 39.657673)
1052,10007,Sa Font Seca 1,Sentit Palma,2.671736,39.668285,POINT (2.671736 39.668285)
1053,10008,Sa Font Seca 2,Sentit Bunyola,2.672089,39.66844,POINT (2.672089 39.66844)
1054,10019,Clavells 2,Sentit Bunyola,2.670078,39.663277,POINT (2.670078 39.663277)
