Fons,Eix,Prioritat,Codi,Nom,Inversió,Subvenció,Ajuda,Inici,Fi,Adreça,Posició,Bona Pràctica,Contracte,Període,Grup,Beneficiari,Illa,Municipi
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,02 Infraestructura d'I+DT<br/>,1-02-0029,"(158) Ayudas de DG Universidades, Investigación y Transferencia conocimiento-AAEE0024/09-INESCOP-Gaspar Morey<br/>",19820,0,0,01/01/2009,,"CARRER SELLETERS, 25 , POL CAN MATZARI","Lat/Lon (39.712900,2.906500)",false,Règim d'Ajuda,2007-2013,Entitats Privades,INESCOP,Mallorca,Inca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0046,(269) Ayudas de DG de Promoció Industrial-PTE 0055/2008-SALORD JOVER SA<br/>,23850,21201.26,10600.63,16/11/2007,01/12/2015,"FERRERS, 3 POICI","Lat/Lon (40.005400,3.853400)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"SALORD JOVER, SA",Menorca,Ciutadella de Menorca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0047,(270) Ayudas de DG de Promoció Industrial-PTE 0057/2008-GRUPO ECOLOGICO-NATURAL SRL<br/>,50000,0,0,16/11/2007,,"AVDA SON NOGUERA,","Lat/Lon (39.485300,2.852200)",false,Règim d'Ajuda,2007-2013,Entitats Privades,GRUPO ECOLOGICO-NATURAL SRL,Mallorca,Llucmajor
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0048,(271) Ayudas de DG de Promoció Industrial-PTE 0058/2008-ASTILLEROS DE MALLORCA SA<br/>,214869.43,188092.8,94046.4,16/11/2007,01/12/2015,CONTRAMUELLE MOLLET,"Lat/Lon (39.568800,2.640900)",false,Règim d'Ajuda,2007-2013,Entitats Privades,ASTILLEROS DE MALLORCA SA,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0049,(272) Ayudas de DG de Promoció Industrial-PTE 0059/2008-SINTES CASTAÑEDA SL<br/>,19567.92,17500.86,8750.43,16/11/2007,01/12/2015,"Carrer del Bisbe Sastre, 9","Lat/Lon (39.715300,2.911723)",false,Règim d'Ajuda,2007-2013,Entitats Privades,SINTES CASTAÑEDA SL,Mallorca,Inca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0050,(273) Ayudas de DG de Promoció Industrial-PTE 0060/2008-ANTONIO NADAL SA<br/>,20781.07,18191.37,9095.69,16/11/2007,01/12/2015,"CONRADORS, 22 - POL. CAN RUBIOL","Lat/Lon (39.623300,2.716900)",false,Règim d'Ajuda,2007-2013,Entitats Privades,ANTONIO NADAL,Mallorca,Marratxí
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0051,(274) Ayudas de DG de Promoció Industrial-PTE 0062/2008-EXPLOTACIONES R.J. VAN SL<br/>,5461,4795.27,2397.64,16/11/2007,01/12/2015,"carrer CAN VALERO, 9","Lat/Lon (39.597700,2.633500)",false,Règim d'Ajuda,2007-2013,Entitats Privades,EXPLOTACIONES R.J. VAN SL,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0052,(275) Ayudas de DG de Promoció Industrial-PTE 0063/2008-CALIZAS MALLORCA SA<br/>,7598.43,5690.17,2845.09,16/11/2007,,"GRAN VIA ASIMA, 7","Lat/Lon (39.603400,2.671100)",false,Règim d'Ajuda,2007-2013,Entitats Privades,CALIZAS MALLORCA SA,Mallorca,Palma
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0070,"(293) Ayudas de DG de Promoció Industrial-PTE 0085/2008-CAPO TRIAY, SL<br/>",4800,0,0,16/11/2007,,"COMERCIANTS I BOTIGUERS, 35","Lat/Lon (40.006300,3.860800)",false,Règim d'Ajuda,2007-2013,Entitats Privades,"CAPO TRIAY, SL",Menorca,Ciutadella de Menorca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0071,(294) Ayudas de DG de Promoció Industrial-PTE 0090/2008-CARTONAJES Y ENVASES SA<br/>,51500,45501.16,22750.58,16/11/2007,01/12/2015,"Avinguda de Lluc, 166","Lat/Lon (39.725800,2.911800)",false,Règim d'Ajuda,2007-2013,Entitats Privades,CARTONAJES Y ENVASES SA,Mallorca,Inca
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0091,(314) Ayudas de DG de Promoció Industrial-PTE 0131/2008-LEJIAS CAN VALERO SL<br/>,16175.33,16175.33,8087.67,16/11/2007,01/12/2015,"Carrer del Lledoner, 21","Lat/Lon (39.680999,2.835099)",false,Règim d'Ajuda,2007-2013,Entitats Privades,LEJIAS CAN VALERO SL,Mallorca,Binissalem
FEDER 2007-2013,Economia del Coneixement i desenvolupament empresarial,08 Altres inversions en les empreses<br/>,1-08-0110,(333) Ayudas de DG de Promoció Industrial-PTE 0173/2008-MESQUIDA ROSER JUAN<br/>,86813.88,77172.45,38586.23,16/11/2007,01/12/2015,"Carrer de ses Sitges, 115","Lat/Lon (39.426300,3.024400)",false,Règim d'Ajuda,2007-2013,Administració Regional,MESQUIDA ROSER JUAN,Mallorca,Campos
