ÒRGAN CONTRACTACIÓ,DATA DARRER ANUNCI PLATAFORMA,EXPEDIENT,ENLLAÇ,TÍTOL,TIPUS CONTRACTE,PROCEDIMENT CONTRACTACIÓ,PRESSUPOST EXPEDIENT,PRESSUPOST EXPEDIENT SENSE IMPOSTS,MODIFICACIONS IMPORT,MODIFICACIONS TERMINI,PRÒRROGA D'UN ALTRE EXPEDIENT,LOT,PRESSUPOST LOT,PRESSUPOST LOT SENSE IMPOSTS,RESULTAT ADJUDICACIÓ,DATA ACORD ADJUDICACIÓ,DATA FORMALITZACIÓ,CIF ADJUDICATARI,NOM ADJUDICATARI,IMPORT ADJUDICACIÓ,IMPORT ADJUDICACIÓ SENSE IMPOSTS,OFERTES REBUDES,FINANCIACIÓ UE,FONS QUE FINANCIA
Servicio de Salud de las Illes Balears,17/08/2018,EEMSE 2018/22369,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=949pN1VIQEFvYnTkQN0%2FZA%3D%3D,Asistencia quirúrgica de emergencia por cierre de los quirófanos del Hospital Can Misses,Serveis,Contracte menor,59931.02,59931.02,false,false,false,,,,Adjudicat,16/08/2018,,B07266265,Policlínica Nuestra Señora del Rosario,59931.02,59931.02,1,,
Consejería de Hacienda y Administraciones Públicas,29/11/2018,2018/10556,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=9%2FNl9l3eCDV7h85%2Fpmmsfw%3D%3D,Servicio de seguridad privada en la carpa de Emergencias situada en Sant Llorenç des Cardassar durante la ejecución de las actuaciones de emergencia relacionadas con las inundaciones de la zona del Llevant de Mallorca.,Serveis,Contracte menor,4655.66,3847.65,false,false,false,,,,Adjudicat,26/11/2018,,B57597718,"Segurisba 2000, SL",4655.66,3847.65,1,,
Consejería de Hacienda y Administraciones Públicas,11/12/2018,2018/11567,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Qz97%2BRc5z9Omq21uxhbaVQ%3D%3D,Servicio de rescate de vehículos del torrente de Sant Lllorenç des Cardassar durante la ejecución de las actuaciones de emergencia relacionadas con las inundaciones de la zona del Levante de Mallorca.,Serveis,Contracte menor,14569.37,12040.8,false,false,false,,,,Adjudicat,10/12/2018,,A07070584,"Gruas Pol, SA",14569.37,12040.8,1,,
Consejería de Hacienda y Administraciones Públicas,17/12/2018,2018/11819,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=bS4tYwsvYSl7h85%2Fpmmsfw%3D%3D,Servicio de traslado en embarcación profesional con patrón y mecánico durante la ejecución de las actuaciones de emergencia relacionadas con las inundaciones en la zona del Levante de Mallorca.,Serveis,Contracte menor,12378.3,10230,false,false,false,,,,Adjudicat,17/12/2018,,B57275257,"Ona i Mar Serveis Marítims, SL",12378.3,10230,1,,
Consejería de Hacienda y Administraciones Públicas,20/03/2019,1151,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=Ce5wlArq12Omq21uxhbaVQ%3D%3D,Servicio de embarcación semirígida equipada con escáner para la observación del fondo marino con grabación tridimensional para la localización de objetos sumergidos durante la ejecución de las actuaciones de emergencia en las inundaciones de la zona de Llevant de Mallorca el mes de octubre de 2018,Serveis,Contracte menor,7260,6000,false,false,false,,,,Adjudicat,13/02/2019,,B07691454,Centre balear de biologia aplicada SL,7260,6000,1,,
Servicio de Salud de las Illes Balears,16/07/2019,DCMSU 2019/32425,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=7QLVtF3Nm11vYnTkQN0%2FZA%3D%3D,Adquisición de dos sillas confidente para QUIBF del Hospital Universitario Son Espases,Subministraments,Contracte menor,118.82,98.2,false,false,false,,,,Adjudicat,04/07/2019,,B57390700,"TECSA MONTAJES, S.L.",118.82,98.2,3,,
Servicio de Salud de las Illes Balears,24/03/2020,hcincm 0820 icmob 2020/22736,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=CilZ%2BbDjqykBPRBxZ4nJ%2Fg%3D%3D,Mamparas,Obres,Contracte menor,9370.24,9370.24,false,false,false,,,,Adjudicat,19/03/2020,19/03/2020,B57309015,"Colors Integral, S.L.",9370.24,7744,1,,
Servicio de Salud de las Illes Balears,27/03/2020,EEMSE 2020/22797,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=iOw%2BIrTHx9KXQV0WE7lYPw%3D%3D,Contrato de emergencia de refuerzo del servicio de limpieza de los centros de salud del Área de Salud de Ibiza y Formentera,Serveis,Contracte menor,11661.6,9637.69,false,false,false,,,,Adjudicat,25/03/2020,25/03/2020,A28672038,FERROSER SERVICIOS AUXILIARES S.A.,11661.6,9637.69,1,,
Consejería de Hacienda y Relaciones Exteriores,06/04/2020,2020/1930,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=zdD72GlI3TmXQV0WE7lYPw%3D%3D,"Servicio de desinfección de las dependéncias adscritas a la Consejeria de Hacienda y Relaciones Exteriores del Govern de les Illes Balears, como consecuencia de la emergencia sanitaria que ha generado la propagación del COVID-19",Serveis,Contracte menor,0,0,false,false,false,,,,Adjudicat,06/04/2020,,B16578833,"Odana Sanidad Ambiental, SL",8639.4,7140,1,,
Servicio de Salud de las Illes Balears,07/04/2020,EEMSE 2020/22900,https://contrataciondelestado.es/wps/poc?uri=deeplink:detalle_licitacion&idEvl=ofP%2B5%2B7Qrjymq21uxhbaVQ%3D%3D,Servicio de emergencia de limpieza de un hotel para pacientes COVID-19 del Área de Salud de Ibiza y Formentera.,Serveis,Contracte menor,9011.49,7447.51,false,false,false,,,,Adjudicat,02/04/2020,02/04/2020,B07411598,ENEQUIP SERVEIS INTEGRALS S.L.,9011.49,7447.51,2,,
