the_geom,OBJECTID,REFCAT,ID,MUNICIPI,ILLA,POLIGON,CARRER,NUMERO,SUPERFICIE,EDIFICACIO,DISPONIBLE,USOS,NOM,CODIAJ,CODIMUIB_G,SHAPE.AREA,SHAPE.LEN
"MULTIPOLYGON (((2.663195282413 39.599827069429, 2.663204577062 39.599831871882, 2.663234551843 39.599847456645, 2.663243164681 39.599848743064, 2.663285215074 39.599872111753, 2.663678951337 39.600077607896, 2.663809897015 39.599927152813, 2.663326814944 39.59967580565, 2.663195282413 39.599827069429)))",19522,1336911DD7813E,07040,Palma,Mallorca,POLÍGON SON CASTELLÓ,Carrer Setze de Juliol,46,1005,EDIFICADA,EN EXPLOTACIÓ,COMERÇ,Industrial Aillada M3a,M3a,IN,1004.71015,140.38450290077901
"MULTIPOLYGON (((3.855585774435 40.011778585278, 3.855600821413 40.011757013296, 3.855598852627 40.011756234987, 3.85557306447 40.011745974238, 3.855353172714 40.011654888621, 3.855344541048 40.011667385592, 3.855200561144 40.011875574616, 3.855179385143 40.011906273461, 3.855112632799 40.012002898568, 3.855112058248 40.012003803768, 3.855108072371 40.012013022981, 3.85510751356 40.01201518941, 3.855107084275 40.012018345941, 3.855106792387 40.012023123187, 3.855107059309 40.012025734003, 3.855107940132 40.012030592692, 3.855108917878 40.012033828936, 3.855110367631 40.012037331986, 3.855112047205 40.012040472955, 3.855114196538 40.012043700554, 3.855116696224 40.012046835471, 3.855119426855 40.012049698396, 3.855122270148 40.012052200105, 3.855126055209 40.012055055249, 3.855129716365 40.012057370731, 3.855133726749 40.012059503444, 3.855137732636 40.012061275805, 3.855142087752 40.012062865397, 3.85514549885 40.012063921378, 3.855224383212 40.012094422385, 3.855336470657 40.012137832298, 3.855350167407 40.012118090257, 3.855498291889 40.011904009708, 3.855585774435 40.011778585278)))",17959,3295101EE7239N,07015,Ciutadella de Menorca,Menorca,POLÍGON CIUTADELLA,Carrer dels Sabaters,54,1148,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Àrea de Desenvolupament Industrial I,DI(B-6),IN,1148.0958895000001,142.16676589399302
"MULTIPOLYGON (((3.146300563955 39.839552782843, 3.146365396257 39.839259888026, 3.146352510608 39.839258288781, 3.146125328365 39.83923008988, 3.146092512159 39.839226000101, 3.146012092605 39.839620789194, 3.146060082709 39.83963066867, 3.146251507744 39.839670085237, 3.146252064859 39.839668246485, 3.146252668755 39.839666421189, 3.146253313567 39.839664600346, 3.146253999305 39.839662788462, 3.146254720126 39.839660985544, 3.146255487718 39.839659191577, 3.146256296245 39.839657411073, 3.146257139855 39.839655639535, 3.146258030244 39.839653881454, 3.146258955726 39.839652136843, 3.146259922134 39.83965040119, 3.146260923643 39.839648683513, 3.146261966079 39.839646974795, 3.14626304946 39.839645284045, 3.146264173778 39.839643606759, 3.146265327343 39.839641942951, 3.146266527698 39.839640297104, 3.146267757301 39.839638664735, 3.146269027858 39.83963705484, 3.146270333508 39.839635458415, 3.14627167426 39.839633879966, 3.146273050113 39.839632319494, 3.146274461067 39.839630776996, 3.146275912977 39.839629256973, 3.146277394144 39.839627754932, 3.146278904569 39.839626270875, 3.146280455949 39.839624809291, 3.146282036596 39.839623370196, 3.146283652344 39.839621949076, 3.14628529737 39.839620554949, 3.146286971653 39.839619178806, 3.146288681047 39.839617825143, 3.146290419718 39.839616498474, 3.146292187656 39.839615194293, 3.146293984861 39.8396139126, 3.1462958055 39.839612657907, 3.146297661249 39.839611425696, 3.146299546266 39.839610215972, 3.146301454725 39.839609037754, 3.146303386607 39.839607882032, 3.146305347766 39.839606753303, 3.146307332348 39.839605647069, 3.146309346217 39.839604572334, 3.146311377675 39.839603524607, 3.146313438409 39.839602503872, 3.146315522577 39.839601510139, 3.146317624333 39.839600543413, 3.146319749532 39.839599608192, 3.14632189232 39.83959869998, 3.14632405855 39.839597823273, 3.146324893539 39.839597497859, 3.146300563955 39.839552782843)))",17169,2601408EE1120S,07003,Alcúdia,Mallorca,NAU AÏLLADA,Carrer Poblat Butà,5,1066,EDIFICADA,EN EXPLOTACIÓ,,Industrial,ZI,IN,1065.6059051049999,138.11469519985698
"MULTIPOLYGON (((2.692977110524 39.652304711525, 2.691865504383 39.65243736783, 2.691188821142 39.652520201048, 2.691322155909 39.653155947854, 2.691323947963 39.653164489893, 2.691660058804 39.653122966555, 2.691995294542 39.653081550749, 2.692322644732 39.653041107827, 2.693115108191 39.652943196966, 2.693114730031 39.652941200181, 2.693109160036 39.652911814527, 2.693142203679 39.652908303107, 2.693141582829 39.652905305535, 2.693141093218 39.652902943538, 2.693027374058 39.65235406415, 2.693026066651 39.652344481823, 2.69302247539 39.652335254774, 2.693017647522 39.652327846344, 2.693016722398 39.652326706796, 2.693009012673 39.652319135771, 2.692999613133 39.652312807308, 2.692988853838 39.65230794213, 2.692977110524 39.652304711525)))",17005,3595319DD7839N,07010,Bunyola,Mallorca,POLÍGON SES VELES,Carrer Fonoll,46,11436,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Industrial,Z.I.,SRG,11436.213510809999,459.49245911622603
"MULTIPOLYGON (((4.238584452601 39.886155190085, 4.238588608539 39.886157044019, 4.23876248793 39.885875862016, 4.238756922668 39.885873874485, 4.238652868014 39.88583669517, 4.238597192412 39.885816838052, 4.238582081767 39.885841505565, 4.238470398362 39.886023786879, 4.238456992944 39.886045733283, 4.238431884157 39.886086724836, 4.238451225988 39.886095708068, 4.238570677773 39.886150111641, 4.238584452601 39.886155190085)))",18890,6160414FE0166S,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Curniola,29,526,EDIFICADA,EN EXPLOTACIÓ,,Naus i grans establiments per activitat no residencial,9,IN,526.18266065500006,98.792680957183094
"MULTIPOLYGON (((2.689806446293 39.654348565663, 2.68976274935 39.654132153601, 2.689893698742 39.653991226025, 2.689890358665 39.653982206791, 2.689828728792 39.653687949976, 2.689830386041 39.653682277902, 2.689829828999 39.653676509811, 2.689826938686 39.653671186005, 2.689824734462 39.653668837436, 2.689822062778 39.653666757929, 2.689815665111 39.653663767439, 2.689808444256 39.653662396608, 2.689802148655 39.653662650104, 2.689768953622 39.653656884947, 2.689736584604 39.653648869408, 2.689705157362 39.653638784003, 2.689675138551 39.653626539876, 2.689648620259 39.653613494166, 2.689646410402 39.653612407023, 2.689619556134 39.6535962969, 2.689594574538 39.653578479816, 2.689571581754 39.653559050689, 2.689551970931 39.653539265679, 2.689546279918 39.653534655206, 2.689539184511 39.653531302423, 2.689537438088 39.65353084724, 2.689531148544 39.65352974919, 2.68952275523 39.653529906961, 2.689518088695 39.653530795519, 2.689291829773 39.653558663094, 2.689463623907 39.654391576706, 2.689806446293 39.654348565663)))",17113,3396537DD7839N,07010,Bunyola,Mallorca,POLÍGON SES VELES,Carrer Fonoll,10,3366,NO EDIFICADA,EN EXPLOTACIÓ,,Industrial,Z.I.,SRG,3366.1030244149997,254.518201408365
"MULTIPOLYGON (((1.414945078325 38.939397313384, 1.41484825783 38.939560862901, 1.4153927477 38.939757410621, 1.415489555909 38.939593851473, 1.414945078325 38.939397313384)))",20481,2714204CD6121S,07046,Sant Antoni de Portmany,Eivissa,POLÍGON MONTECRISTO,Carrer dels Manyans,50,1040,EDIFICADA,EN EXPLOTACIÓ,,Industrial,S32 I,IN,1039.92344525,143.99283205112701
"MULTIPOLYGON (((4.236551986242 39.886736255377, 4.235842332795 39.886971484118, 4.235982503803 39.887222619443, 4.236692276248 39.886987388574, 4.236551986242 39.886736255377)))",20033,5761702FE0156B,07032,Maó,Menorca,POLÍGON INDUSTRIAL MAÓ,Carrer Holanda,16,2005,EDIFICADA,EN EXPLOTACIÓ,,Naus i grans establiments per activitat no residencial,9,IN,2004.9218905,192.82845461344601
"MULTIPOLYGON (((3.361134683127 39.612344348649, 3.361126687718 39.612352572941, 3.361077194709 39.61240074755, 3.361365208397 39.612566088957, 3.36157489811 39.612342974967, 3.361858500617 39.612041244668, 3.36172508669 39.611946330371, 3.361638215807 39.611884523837, 3.36160792575 39.611861821871, 3.361134683127 39.612344348649)))",18586,1150807ED3815S,07062,Son Servera,Mallorca,POLÍGON SON SERVERA,Carrer Joan Alcover,11,2199,EDIFICADA,EN EXPLOTACIÓ,SERVEIS,Zona industrial i serveis,IS,IN,2199.1225091249999,207.30575805368801
"MULTIPOLYGON (((2.902864214469 39.720289888477, 2.902905572142 39.720251269157, 2.902990857512 39.720171689958, 2.903027658609 39.720137396205, 2.902911198867 39.720061973298, 2.902882872361 39.720043568724, 2.902880185273 39.720046089342, 2.902818869186 39.720006483096, 2.90277748666 39.71997977815, 2.902753709191 39.719962368479, 2.902743102568 39.719954610791, 2.902716290405 39.719938009492, 2.902676105778 39.719972214714, 2.902661614022 39.719989231913, 2.902554717942 39.720091043516, 2.902718616843 39.720196330422, 2.902864214469 39.720289888477)))",18307,1768509DD9916N,07027,Inca,Mallorca,NAU AÏLLADA,Carrer de Llorenç Maria Duran,91,758,EDIFICADA,EN EXPLOTACIÓ,,"Industrial, ordenació per alineació a vial",IAV,IN,757.82356737500004,113.45022911867501
