the_geom,OBJECTID,ID,IDEIB_SIG.GestioRamadera_Albufera.AREA,NOM,SHAPE_Length,SHAPE_Area
"MULTIPOLYGON (((3.103915913593 39.797891799632, 3.103341649282 39.800858517311, 3.102623606582 39.80433969166, 3.102015801528 39.8071675655, 3.102158048758 39.807209953615, 3.10229262895 39.807293273093, 3.102482954623 39.807449252002, 3.102566482548 39.807498048985, 3.102629879638 39.807519447782, 3.102736540599 39.807534848968, 3.102983866021 39.807566812907, 3.103147691654 39.807569051469, 3.103467576362 39.807548502964, 3.103853929803 39.80753623836, 3.104260387058 39.807532297762, 3.104751832574 39.807519935696, 3.105312823596 39.807506316416, 3.106114922134 39.807500817539, 3.107139061739 39.807465905682, 3.108700790565 39.806102396233, 3.110191539412 39.804749303524, 3.110535792708 39.803163186748, 3.110206797698 39.800367150221, 3.110594041829 39.799007941582, 3.11018592546 39.798908204929, 3.107876645443 39.798517026417, 3.103915913593 39.797891799632)))",20,17,60.095088029999999,Cibollar,3124.1640559693237,600950.86739182507
"MULTIPOLYGON (((3.09960651029 39.776195671441, 3.099316716492 39.776342017553, 3.099143503318 39.776204850074, 3.098874210538 39.776287087475, 3.098777982416 39.776403505754, 3.098599957948 39.776483967292, 3.098891960101 39.776877252405, 3.099108386133 39.776984345319, 3.09931683136 39.776912649083, 3.099540793759 39.776888618165, 3.099849942003 39.777019469184, 3.100197634943 39.777096646894, 3.100606938907 39.777048614713, 3.100668679173 39.777012801703, 3.099717713733 39.776381878802, 3.09960651029 39.776195671441)))",10,5,0.91823419,Amarador (Petit),453.34776693317451,9182.3455134779961
"MULTIPOLYGON (((3.077752867481 39.78864359974, 3.077641703485 39.788716145349, 3.077740712296 39.788826693738, 3.077885445408 39.788927675041, 3.078166244532 39.7891172477, 3.078524981996 39.789363981288, 3.078862683567 39.789587842323, 3.079284097622 39.789873230338, 3.079663847854 39.790112317137, 3.079961961041 39.790300919351, 3.080225434913 39.790463799204, 3.080622496108 39.790701916699, 3.080970060934 39.790893343553, 3.081453684757 39.791157145095, 3.081942268681 39.791432383966, 3.08241971226 39.791690464388, 3.08276973447 39.791861858167, 3.08318407819 39.792066580102, 3.083463600896 39.792199879725, 3.083863090993 39.792385539074, 3.08426999878 39.792570237484, 3.08461505089 39.792712068861, 3.085098641437 39.792928176273, 3.085467187772 39.793073801861, 3.085916135471 39.793260370948, 3.086304454691 39.793399304528, 3.086723701182 39.79355537798, 3.087231987645 39.793739990157, 3.087729141854 39.793916979645, 3.088352423212 39.794123432349, 3.088818650344 39.794278509162, 3.089300934278 39.794421174716, 3.089616267802 39.794509613751, 3.090072570865 39.79463322533, 3.090206115413 39.794663636177, 3.090727972348 39.794813893891, 3.091128628298 39.794919426351, 3.091708570285 39.795056283724, 3.092032545914 39.795131359958, 3.092239042903 39.795174106707, 3.092305828905 39.795198845849, 3.092439369145 39.795224486871, 3.092849873648 39.795295676978, 3.09332468638 39.795386838923, 3.093737663021 39.795457070627, 3.09428168849 39.795537683145, 3.094614289311 39.795588905281, 3.095059423783 39.795669595636, 3.095281992649 39.795710416356, 3.095620772493 39.79575972399, 3.095856935001 39.795796718421, 3.096027572256 39.795828998457, 3.096336692791 39.795883095793, 3.096598827998 39.795929603459, 3.096734857338 39.795964771969, 3.097047691589 39.796021725026, 3.097348165119 39.79607964178, 3.0975076741 39.796109068259, 3.097996065808 39.796178268135, 3.098337328055 39.796231378819, 3.098813357272 39.796298678286, 3.099319084863 39.796386928643, 3.099728364979 39.796457142175, 3.100130214969 39.796517825267, 3.100649542921 39.796605104815, 3.101029148725 39.796669617163, 3.101494041254 39.796726426645, 3.10190949145 39.796786137504, 3.102277986632 39.796860191829, 3.102700873912 39.796932289417, 3.103269671119 39.797029049747, 3.103703685077 39.797101133775, 3.103945381467 39.79714746019, 3.103967452138 39.797027289615, 3.103519524218 39.796951166235, 3.102614393896 39.796795286001, 3.102057972083 39.796705187167, 3.101881356105 39.796708322906, 3.101744131386 39.796704151781, 3.101104248976 39.79660029459, 3.100288174698 39.796472270663, 3.099796671915 39.79639116363, 3.098861902289 39.796244637501, 3.097975342731 39.796093770723, 3.097736078482 39.796049631887, 3.097264986099 39.795974218357, 3.096677042561 39.795874584711, 3.095838712033 39.79573081364, 3.095412156911 39.795676811589, 3.09522112223 39.79564406985, 3.094970721973 39.795589921499, 3.094690654016 39.795535796819, 3.093857906715 39.79540058901, 3.093156818757 39.795268130321, 3.092262829664 39.795090050408, 3.092134865255 39.795074417702, 3.092069976851 39.795081620533, 3.091977213226 39.795043074916, 3.091825114706 39.795006006096, 3.091387384942 39.794909087384, 3.091127714793 39.794852076417, 3.090871737774 39.794782190118, 3.090654708987 39.794719424168, 3.090380180085 39.79464239904, 3.090200243562 39.794583893963, 3.089953548346 39.794521149753, 3.089615962454 39.794432728821, 3.089226431428 39.794322891054, 3.088872125051 39.794207303579, 3.088443609032 39.794058873844, 3.088156078908 39.793960397548, 3.087888964714 39.793876208647, 3.087614431351 39.793790594824, 3.087367703307 39.793697807186, 3.087098723671 39.793603605817, 3.086794492147 39.793490835102, 3.086464283765 39.793363780276, 3.086091422682 39.793230318423, 3.085859542887 39.793146098694, 3.085644325341 39.793040411298, 3.085223199626 39.792859065517, 3.084746442546 39.792672037411, 3.084427354074 39.792533525789, 3.084288211755 39.792469260406, 3.083998787212 39.792327864435, 3.083789146823 39.792229320881, 3.083609188087 39.792143629233, 3.083195472587 39.791947967149, 3.082907912356 39.79181085863, 3.082596245276 39.791670905839, 3.082126836211 39.791412343821, 3.081816986567 39.791238058158, 3.081412533111 39.79102664967, 3.081098980417 39.790853795483, 3.080824369872 39.790683774043, 3.080605456611 39.790576649018, 3.080343836612 39.790415199556, 3.08011746817 39.790272320271, 3.079902252295 39.790153748496, 3.079531156479 39.789916563993, 3.079284384153 39.789763684094, 3.079054303655 39.789613653013, 3.078633096069 39.789327866663, 3.07831579959 39.789110666786, 3.077927992036 39.788842019605, 3.07781664751 39.788753412109, 3.077751688303 39.78869481141, 3.077740530057 39.788664780912, 3.077752867481 39.78864359974)))",22,19,2.30691835,Malecó del Sol,4986.0746466882774,23069.202265991898
"MULTIPOLYGON (((3.110162481613 39.780111170385, 3.107538011291 39.779291173358, 3.107378629892 39.779237429455, 3.105126801289 39.778478075219, 3.103007837053 39.777811280041, 3.101092905917 39.777197907753, 3.100777645047 39.777115935499, 3.100749880926 39.777144566823, 3.100750063414 39.777269723921, 3.100810351643 39.777298278788, 3.101185871612 39.777387349784, 3.101246737106 39.77744707002, 3.101302822037 39.777768852716, 3.101108677038 39.778112309492, 3.100886431353 39.778255538963, 3.100608580129 39.778405968475, 3.100488992275 39.778605845928, 3.10035941202 39.778734691404, 3.100072258187 39.778863671806, 3.107061716777 39.780733117632, 3.107328460273 39.779402633602, 3.107409383532 39.779433161691, 3.107546240599 39.779484790119, 3.113780703423 39.781494727748, 3.115852981643 39.782160740724, 3.11599830711 39.78221131814, 3.116030662217 39.782077658227, 3.115930151114 39.782042776806, 3.115445044495 39.781882566336, 3.111511869656 39.780553294223, 3.110162481613 39.780111170385)))",9,6,12.34370447,Camí d'en Pep,3289.3843089979214,123437.04261759354
"MULTIPOLYGON (((3.112705139011 39.788429741848, 3.111446790517 39.792473229545, 3.112503251657 39.792817653781, 3.112595459352 39.792510037148, 3.112762556426 39.791974533009, 3.113785203931 39.788777497036, 3.112705139011 39.788429741848)))",2,10,4.34239529,Canal Riego,1121.5741623332094,45039.427827023719
"MULTIPOLYGON (((3.120042680928 39.778219172405, 3.117960326416 39.780768811062, 3.118011232663 39.780778438004, 3.11977987364 39.78118659022, 3.120877407943 39.781403408484, 3.122170779126 39.780691875827, 3.123325068163 39.780060486614, 3.124227830997 39.779577662313, 3.124727583353 39.779288351234, 3.125435943473 39.778832665669, 3.126131430469 39.778431411913, 3.126493707645 39.778240061137, 3.126655799104 39.778137740856, 3.126863056205 39.777899457456, 3.126805889921 39.777906637043, 3.1266391589 39.777966417596, 3.126463110093 39.777999984938, 3.126253031707 39.778009749093, 3.126079303324 39.777960352419, 3.125794804621 39.777822392345, 3.125435921201 39.777555779532, 3.12518202003 39.77725090976, 3.125064381644 39.77712230412, 3.124891234422 39.777050972534, 3.124470816654 39.776922690808, 3.124161642635 39.776803824941, 3.123759560253 39.776561093047, 3.123274157793 39.776372205521, 3.122620110269 39.776033186966, 3.122174557389 39.775661762063, 3.121769222674 39.776137386871, 3.120042680928 39.778219172405)))",23,23,22.179034269999999,Son Bosc I,2075.2938263326714,221790.35887949364
"MULTIPOLYGON (((3.09960651029 39.776195671441, 3.099586089152 39.776161477429, 3.09940024408 39.775833844801, 3.098323097444 39.773355464089, 3.097651354654 39.773505027617, 3.097015984883 39.772057315951, 3.091158797376 39.76993320348, 3.090185475942 39.769488464611, 3.089733354321 39.769244460391, 3.089516986342 39.769152249896, 3.089227195035 39.769018376617, 3.089350873306 39.769101719165, 3.089412770378 39.769188089752, 3.089443348883 39.769244386903, 3.08955162035 39.769357540409, 3.089729391347 39.769464680783, 3.089899379564 39.769524147848, 3.089907179567 39.76958374041, 3.089860879904 39.769613575568, 3.089876411294 39.769679121465, 3.090046476645 39.769798186854, 3.09024739609 39.769887428705, 3.090440640319 39.770012435707, 3.090920139044 39.770512688934, 3.09112895048 39.770727079568, 3.091160056673 39.770887971156, 3.091176077054 39.771323028445, 3.091230478758 39.771579258888, 3.091393253992 39.772020160866, 3.091517025894 39.772169058881, 3.09160990484 39.772317982049, 3.091973170354 39.772514370229, 3.093890090029 39.773609448637, 3.096185833776 39.774918736059, 3.096610982086 39.77516273734, 3.096750135998 39.775252018338, 3.096920118238 39.775293596216, 3.097043783537 39.775353091424, 3.097090226286 39.775424570652, 3.097399549324 39.775686544696, 3.097523215738 39.775746039387, 3.097816932828 39.775894788556, 3.098311576084 39.776114885016, 3.098489539436 39.776335248525, 3.098599957948 39.776483967292, 3.098777982416 39.776403505754, 3.098874210538 39.776287087475, 3.099143503318 39.776204850074, 3.099316716492 39.776342017553, 3.09960651029 39.776195671441)))",11,4,20.902003929999999,Amarador,2629.4736537859872,209020.0461792218
"MULTIPOLYGON (((3.111390281253 39.796353811929, 3.108324502801 39.794736154266, 3.108278178019 39.794712426099, 3.104896126973 39.792979961397, 3.104435823849 39.795125916154, 3.105426211482 39.796078593033, 3.105874035613 39.795887470863, 3.106136613361 39.795815713193, 3.106246374083 39.796852623218, 3.107096148417 39.796780324291, 3.107297845619 39.797304602431, 3.107437066098 39.797399831282, 3.107668947751 39.797459214682, 3.110899400334 39.797992557219, 3.111390281253 39.796353811929)))",12,8,15.9687942,Sa Roca,1870.6558293142728,159687.959911549
"MULTIPOLYGON (((3.080088180636 39.795439948522, 3.076921811997 39.798341164484, 3.077833394964 39.798671456744, 3.081123126632 39.799827794387, 3.084351243102 39.801055600165, 3.084505905593 39.801160380649, 3.084537033843 39.80134153689, 3.084464654001 39.802810090597, 3.085656196509 39.801607716393, 3.085532473265 39.801531521752, 3.085847340001 39.801221378379, 3.088631724266 39.798558818644, 3.089286160459 39.797967102023, 3.091476098457 39.795950112486, 3.091210402545 39.795913934257, 3.089907559119 39.795746884299, 3.088711365607 39.795597617008, 3.087220828801 39.795458414252, 3.087002162451 39.795446637283, 3.08507981516 39.795367008433, 3.083781790309 39.795329810277, 3.081847224253 39.795364566123, 3.080129030731 39.795437283061, 3.080088180636 39.795439948522)))",18,21,50.90660724,Patrimoni,3288.7315630269695,509066.07654466334
"MULTIPOLYGON (((3.088588366672 39.773151297296, 3.087034513127 39.772587902908, 3.085139088615 39.775653573551, 3.079939803392 39.784029663995, 3.080607592879 39.784343882053, 3.081027969089 39.784467553486, 3.081102032303 39.78438644836, 3.081627569602 39.78459586654, 3.082281716817 39.78382300876, 3.082917345695 39.783078767618, 3.08354684425 39.782386974444, 3.084182492779 39.781680869716, 3.084750205117 39.781017721857, 3.085101847764 39.780535908452, 3.085299256233 39.780263995082, 3.085428755456 39.780044576716, 3.085576566629 39.779643966912, 3.085712130067 39.779333954838, 3.08582311653 39.779138389611, 3.085890941222 39.779019142422, 3.085946444091 39.778928511528, 3.085995730292 39.778809278, 3.086026478283 39.778690058191, 3.086051023859 39.778551771194, 3.08608159344 39.778289515423, 3.086149079181 39.777898499759, 3.08622279617 39.777550389328, 3.086290393526 39.777249963282, 3.086401255779 39.77695903952, 3.086505955453 39.776682424744, 3.086653836928 39.776348563179, 3.086844935163 39.775986060949, 3.087042174826 39.775594947449, 3.08728885017 39.775208563691, 3.087523177224 39.774831724139, 3.088133646898 39.773849078952, 3.088411100233 39.773381614875, 3.088588366672 39.773151297296)))",8,2,25.73943263,Camí dels Polls (Central),3140.8662387120567,257394.26896604785
