the_geom,NOM,TIPUS,OBJECTID,ESTAT
"MULTIPOLYGON (((2.714458701589 39.763899456181, 2.714448648895 39.763860012944, 2.714438596216 39.763820568804, 2.714428543544 39.763781125565, 2.714418492052 39.763741682327, 2.714408439403 39.763702239085, 2.714398387936 39.763662794944, 2.71438833531 39.7636233517, 2.714378283863 39.763583908458, 2.714329802645 39.763591220719, 2.71428132142 39.763598532058, 2.714232841345 39.763605845182, 2.714184360096 39.763613157382, 2.714192787073 39.763645914713, 2.71420121289 39.76367867204, 2.714209639883 39.763711429369, 2.714179849225 39.763715864693, 2.714150058564 39.76372030001, 2.714158683617 39.763752305483, 2.714167307508 39.763784311853, 2.714196513282 39.763779875993, 2.714225719045 39.763775441928, 2.714235484376 39.763813760011, 2.714245248551 39.76385207809, 2.714255013904 39.763890396171, 2.714264778097 39.763928715149, 2.714313259566 39.763921401115, 2.714361739865 39.763914085255, 2.71441022015 39.763906770276, 2.714458701589 39.763899456181)))",SOLLER,Estació,18,Alta
"MULTIPOLYGON (((2.906086428233 39.71803067966, 2.906065860249 39.717995223044, 2.906045292287 39.717959765524, 2.906024725513 39.717924308, 2.905977254466 39.717942690102, 2.905929783394 39.717961072184, 2.905882313465 39.717979453347, 2.905834842344 39.71799783449, 2.905787372364 39.718016215614, 2.905739901192 39.718034596717, 2.905692429994 39.718052978702, 2.905644959939 39.718071359768, 2.905597488691 39.718089741714, 2.905618055889 39.718122195298, 2.905638623107 39.718154648879, 2.905659189175 39.718187104257, 2.905684806108 39.718227219735, 2.90571042307 39.718267335207, 2.905757244617 39.7182497546, 2.905804067309 39.718232172172, 2.905850887643 39.718214590625, 2.905897710286 39.71819700906, 2.905944531739 39.718179427475, 2.905991354335 39.718161845873, 2.906038175741 39.71814426425, 2.906084998289 39.71812668261, 2.906131819647 39.71810910095, 2.906109123928 39.718069889857, 2.906086428233 39.71803067966)))",INCA,Estació,6,Alta
"MULTIPOLYGON (((2.808691929379 39.677785451469, 2.808662072617 39.677759273326, 2.808632215875 39.677733096076, 2.808602359152 39.67770691972, 2.808566148167 39.67773118423, 2.808529937154 39.677755449629, 2.808562900882 39.677782233013, 2.808595864633 39.677809017289, 2.808628828412 39.677835800655, 2.808660378908 39.677810625616, 2.808691929379 39.677785451469)))",CONSELL/ALARÓ,Estació,5,Alta
"MULTIPOLYGON (((2.68364274339 39.667331197311, 2.683635853027 39.66730820319, 2.683628963843 39.667285207269, 2.683574112801 39.667296776631, 2.683584431735 39.667334647084, 2.683613587561 39.667332922652, 2.68364274339 39.667331197311)))",SANTA MARÍA,Apeadero,4,Alta
"MULTIPOLYGON (((2.869056067651 39.716063587536, 2.86902226653 39.71604612901, 2.868988465425 39.716028671376, 2.868954664336 39.716011213731, 2.868935955266 39.716034622844, 2.868965085645 39.716054778295, 2.868994216043 39.716074932838, 2.869023348792 39.716095087375, 2.869056067651 39.716063587536)))",LLOSETA,Estació,7,Alta
"MULTIPOLYGON (((2.672220462661 39.602624414913, 2.672194917486 39.602611375988, 2.672177602756 39.602631674408, 2.672203146766 39.602644714235, 2.672220462661 39.602624414913)))",SON CASTELLÓ,Estació,13,Alta
"MULTIPOLYGON (((2.648390841835 39.634687202089, 2.648378864664 39.634648070872, 2.648366888668 39.634608940558, 2.64835491269 39.634569809341, 2.64834293672 39.634530679024, 2.648330959603 39.634491547801, 2.648318983664 39.63445241658, 2.648307007739 39.634413285358, 2.648295031823 39.634374155035, 2.648240600674 39.634384114244, 2.64818617067 39.634394074331, 2.648131740655 39.634404033493, 2.648077309455 39.634413993526, 2.648022879409 39.634423952636, 2.647968449348 39.63443391172, 2.647914019267 39.63444387168, 2.64785958801 39.63445383071, 2.647805157903 39.634463789717, 2.64775072778 39.6344737487, 2.647696296472 39.634483708554, 2.647641866313 39.634493668385, 2.647653843047 39.634532798777, 2.647665818623 39.634571930064, 2.647677794213 39.63461106135, 2.647689770986 39.634650191737, 2.647701746603 39.63468932302, 2.647713722238 39.634728453401, 2.647725697881 39.634767584681, 2.647737674703 39.634806715964, 2.647792105093 39.634796756088, 2.647846535464 39.634786797089, 2.647900965824 39.634776837162, 2.647955397333 39.634766877214, 2.648009827657 39.634756918137, 2.648064257966 39.634746959035, 2.648118688264 39.634736999006, 2.648173119707 39.634727039856, 2.64822754997 39.634717080677, 2.648281980217 39.634707121473, 2.648336410453 39.634697161342, 2.648390841835 39.634687202089)))",UIB,Estació,14,Alta
"MULTIPOLYGON (((2.725784262579 39.6255948488, 2.725774289756 39.625563589021, 2.725764315781 39.625532328338, 2.725754341815 39.625501067654, 2.725700701777 39.625511757059, 2.725710674556 39.625543017745, 2.725720648508 39.625574278433, 2.725730621305 39.625605539117, 2.725784262579 39.6255948488)))",MARRATXÍ,Estació,9,Alta
"MULTIPOLYGON (((2.654015113474 39.576758037623, 2.653973507385 39.576728824469, 2.653931901325 39.5766996122, 2.65389029647 39.57667039902, 2.653848691645 39.576641186726, 2.653807085695 39.576611973512, 2.65376548094 39.576582761188, 2.653723876229 39.576553547047, 2.653693083526 39.576579586439, 2.653662290806 39.576605624921, 2.653631498062 39.576631663395, 2.65367310278 39.576660877569, 2.653714708698 39.576690091732, 2.653756313487 39.576719305876, 2.65379791947 39.576748520909, 2.653839525493 39.576777735027, 2.653881130391 39.576806948225, 2.653922736479 39.576836163214, 2.653953529223 39.57681012106, 2.653984320776 39.576784079794, 2.654015113474 39.576758037623)))",PALMA DE MALLORCA,Estació,11,Alta
"MULTIPOLYGON (((2.685309245683 39.674165432962, 2.685303575677 39.674129674698, 2.685297905674 39.674093917335, 2.685292236838 39.674058160875, 2.685244406336 39.674063439226, 2.685250463416 39.67409919674, 2.685256519337 39.674134954251, 2.685262576429 39.674170711764, 2.685309245683 39.674165432962)))",CAUBET,Apeadero,3,Alta
"MULTIPOLYGON (((2.69357601441 39.697122825384, 2.693528643164 39.697108886752, 2.693481271945 39.697094946298, 2.693433901911 39.697081005828, 2.693414491061 39.697119249948, 2.693395079015 39.697157495863, 2.693442837495 39.697171436473, 2.693490594827 39.69718537706, 2.693538353346 39.697199317631, 2.693557183303 39.697161071959, 2.69357601441 39.697122825384)))",BUNYOLA,Estació,2,Alta
"MULTIPOLYGON (((2.703264589475 39.605485687519, 2.703242588628 39.605454996888, 2.703220587793 39.605424308054, 2.703198586985 39.605393617415, 2.703176586193 39.605362927672, 2.703140952431 39.605387840479, 2.703105318644 39.605412753274, 2.703069685993 39.605437666963, 2.703034052151 39.605462580637, 2.703061876615 39.60549283477, 2.703089702264 39.6055230898, 2.703117529102 39.605553344827, 2.703145354799 39.605583599843, 2.703185099726 39.605550963016, 2.703224844623 39.605518324373, 2.703264589475 39.605485687519)))",PONT D'INCA NOU,Apeadero,10,Alta
"MULTIPOLYGON (((2.686500518158 39.59673369293, 2.686453833981 39.596721296594, 2.686407149816 39.59670890114, 2.686360464504 39.596696505664, 2.686347957905 39.596724696099, 2.686394642069 39.596737091577, 2.686441327415 39.596749487039, 2.686488011609 39.59676188338, 2.686500518158 39.59673369293)))",VERGE DE LLUC,Apeadero,12,Alta
"MULTIPOLYGON (((3.202244642203 39.570294358448, 3.202208329822 39.570273681355, 3.202172018624 39.570253003348, 3.202153623843 39.570272351974, 3.202189935043 39.570293029086, 3.202226247434 39.570313707986, 3.202244642203 39.570294358448)))",MANACOR,Estació,8,Alta
"MULTIPOLYGON (((3.024696812466 39.620633769295, 3.024661857542 39.62062431851, 3.024626902628 39.620614868616, 3.024611382191 39.620650311585, 3.024595861739 39.620685755453, 3.024580340105 39.620721198418, 3.024615296072 39.620730198708, 3.024650250882 39.620739198987, 3.024665771426 39.620704055158, 3.024681291954 39.620668913129, 3.024696812466 39.620633769295)))",SAN JOAN,Estació,16,Alta
"MULTIPOLYGON (((2.841663648497 39.692767594047, 2.841635711761 39.692743226406, 2.84160777388 39.692718858757, 2.841579836018 39.692694491101, 2.841542455931 39.692720570799, 2.841535456001 39.692725069988, 2.841545926259 39.692734090046, 2.841583177013 39.692766125545, 2.841620427802 39.692798161032, 2.841642038154 39.692782877541, 2.841663648497 39.692767594047)))",BINISSALEM,Estació,1,Alta
"MULTIPOLYGON (((2.774152860861 39.65305643545, 2.774108918285 39.653038331141, 2.774064975734 39.653020225915, 2.774021032041 39.653002120669, 2.773977089536 39.65298401541, 2.773952494341 39.653019554747, 2.773927897952 39.653055094978, 2.773972134229 39.653073199927, 2.774016369364 39.653091304857, 2.774060604516 39.653109411572, 2.774104839698 39.653127516468, 2.774128850875 39.653091975963, 2.774152860861 39.65305643545)))",SANTA MARÍA,Estació,15,Alta
"MULTIPOLYGON (((2.695142884452 39.797749837895, 2.695175690331 39.797726947431, 2.695208497353 39.797704057862, 2.695235296678 39.797718548003, 2.695255227584 39.79770237767, 2.695231937337 39.797685197324, 2.695269998238 39.797662321536, 2.695308060276 39.797639446638, 2.695341259593 39.797660257922, 2.695374460102 39.797681068299, 2.695411715213 39.797655757623, 2.695448970293 39.797630447835, 2.695486224181 39.797605137132, 2.695523480374 39.797579827323, 2.695560734208 39.797554516595, 2.695603292134 39.797527897987, 2.695645850028 39.797501279363, 2.695688407888 39.797474660723, 2.695730965716 39.797448042068, 2.695773523507 39.797421424298, 2.695816081273 39.79739480471, 2.695779721397 39.797362273952, 2.695743360391 39.79732974228, 2.695706999416 39.797297211496, 2.695670639646 39.797264679804, 2.695637848873 39.79728396551, 2.695605056917 39.797303250304, 2.695636467879 39.797333066008, 2.695667878864 39.797362882605, 2.695628841106 39.797385906433, 2.695589803327 39.797408929346, 2.695550766685 39.797431953149, 2.695505325865 39.797459134513, 2.695459886173 39.797486316763, 2.695414446454 39.797513497192, 2.695369005527 39.797540678502, 2.695323564564 39.797567859793, 2.695278124733 39.79759504107, 2.695232684867 39.797622222328, 2.695187244965 39.797649403568, 2.695141805027 39.79767658479, 2.695096363886 39.797703765992, 2.695119624745 39.797726801947, 2.695142884452 39.797749837895)))",PORT DE SOLLER,Estació,19,Alta
"MULTIPOLYGON (((3.014566733623 39.643412445771, 3.014526330795 39.643404342409, 3.01448592681 39.643396239033, 3.014445524001 39.643388134742, 3.014431546942 39.643429583226, 3.014417572196 39.643471030808, 3.014403595103 39.643512478387, 3.014389620325 39.643553926866, 3.014430413659 39.643562033831, 3.014471205838 39.643570141682, 3.014511999191 39.643578247717, 3.014525683698 39.643536797459, 3.014539367022 39.643495346297, 3.014553050331 39.643453896035, 3.014566733623 39.643412445771)))",SINEU,Estació,17,Alta
