DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
01/01/2021,1,1,V,0,V,7,V,,,,,22,V,,,,,,,,,27,V,137,V,0.2,V,5.6,V,,,,,,,,
01/01/2021,2,1,V,0,V,4,V,,,,,32,V,,,,,,,,,18,V,215,V,0.7,V,7.9,V,,,,,,,,
01/01/2021,3,1,V,0,V,3,V,,,,,32,V,,,,,,,,,13,V,210,V,1.1,V,8.3,V,,,,,,,,
01/01/2021,4,1,V,0,V,2,V,,,,,28,V,,,,,,,,,11,V,207,V,1.1,V,8.2,V,,,,,,,,
01/01/2021,5,1,V,0,V,2,V,,,,,25,V,,,,,,,,,10,V,211,V,0.5,V,8,V,,,,,,,,
01/01/2021,6,1,V,0,V,2,V,,,,,21,V,,,,,,,,,10,V,140,V,0.1,V,7.4,V,,,,,,,,
01/01/2021,7,2,V,0.1,V,2,V,,,,,17,V,,,,,,,,,11,V,68,V,0,V,7.1,V,,,,,,,,
01/01/2021,8,1,V,0.1,V,3,V,,,,,13,V,,,,,,,,,11,V,84,V,0,V,7.2,V,,,,,,,,
01/01/2021,9,2,V,0.3,V,3,V,,,,,9,V,,,,,,,,,9,V,171,V,0.1,V,7.8,V,,,,,,,,
01/01/2021,10,2,V,0.5,V,4,V,,,,,3,V,,,,,,,,,10,V,53,V,0.1,V,8.8,V,,,,,,,,
01/01/2021,11,1,V,0.5,V,3,V,,,,,3,V,,,,,,,,,9,V,61,V,0.4,V,10,V,,,,,,,,
01/01/2021,12,1,V,0.7,V,5,V,,,,,8,V,,,,,,,,,15,V,206,V,1,V,10,V,,,,,,,,
01/01/2021,13,2,V,0.3,V,3,V,,,,,38,V,,,,,,,,,7,V,56,V,0.1,V,9.4,V,,,,,,,,
01/01/2021,14,2,V,0.3,V,2,V,,,,,43,V,,,,,,,,,4,V,51,V,1.3,V,10.5,V,,,,,,,,
01/01/2021,15,1,V,0.4,V,3,V,,,,,43,V,,,,,,,,,4,V,114,V,0.7,V,10.9,V,,,,,,,,
01/01/2021,16,1,V,0.1,V,2,V,,,,,44,V,,,,,,,,,4,V,266,V,0.9,V,9.3,V,,,,,,,,
01/01/2021,17,1,V,0,V,2,V,,,,,46,V,,,,,,,,,5,V,267,V,1.4,V,8.2,V,,,,,,,,
