DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
01/01/2021,1,,,0.5,V,2,V,,N,,,67,V,,,,,,,,,10,V,241,V,3.2,V,13.6,V,43,V,998,V,0,V,,
01/01/2021,2,,,0.4,V,2,V,,N,,,67,V,,,,,,,,,6,V,246,V,2.9,V,13.6,V,47,V,997,V,0,V,,
01/01/2021,3,,,0.5,V,1,V,,N,,,69,V,,,,,,,,,3,V,241,V,3.3,V,13.8,V,47,V,997,V,0,V,,
01/01/2021,4,,,0.4,V,2,V,,N,,,69,V,,,,,,,,,4,V,240,V,2.8,V,13.7,V,47,V,996,V,0,V,,
01/01/2021,5,,,0.3,V,2,V,,N,,,69,V,,,,,,,,,5,V,228,V,1.9,V,12.9,V,58,V,996,V,0.4,V,,
01/01/2021,6,,,0.2,V,1,V,,N,,,57,V,,,,,,,,,4,V,87,V,0.4,V,11,V,83,V,996,V,0.4,V,,
01/01/2021,7,,,0.1,V,1,V,,N,,,49,V,,,,,,,,,1,V,109,V,0.4,V,10,V,89,V,995,V,0,V,,
01/01/2021,8,,,0.4,V,1,V,,N,,,67,V,,,,,,,,,3,V,273,V,3.9,V,11.9,V,70,V,994,V,0,V,,
01/01/2021,9,,,0.5,V,1,V,,N,,,70,V,,,,,,,,,7,V,251,V,4,V,12.3,V,63,V,994,V,0,V,,
01/01/2021,10,,,0.6,V,1,V,,N,,,65,V,,,,,,,,,8,V,250,V,3.8,V,12.2,V,67,V,994,V,0,V,,
01/01/2021,11,,,0.3,V,1,V,,N,,,65,V,,,,,,,,,6,V,282,V,3.7,V,11.8,V,75,V,993,V,0,V,,
01/01/2021,12,,,0.1,V,1,V,,N,,,69,V,,,,,,,,,7,V,290,V,3.4,V,11.4,V,71,V,994,V,0.2,V,,
01/01/2021,13,,,0.2,V,1,V,,N,,,68,V,,,,,,,,,1,V,295,V,2.5,V,10.2,V,81,V,993,V,3.2,V,,
01/01/2021,14,,,0.2,V,1,V,,N,,,66,V,,,,,,,,,3,V,286,V,3,V,10.6,V,80,V,993,V,0.4,V,,
01/01/2021,15,,,0.3,V,1,V,,N,,,68,V,,,,,,,,,10,V,286,V,2.6,V,10.5,V,80,V,994,V,0.8,V,,
01/01/2021,16,,,0.1,V,1,V,,N,,,70,V,,,,,,,,,3,V,283,V,3.5,V,11.8,V,60,V,995,V,0,V,,
01/01/2021,17,,,0.4,V,1,V,,N,,,70,V,,,,,,,,,1,V,300,V,3.2,V,11.6,V,61,V,996,V,0,V,,
01/01/2021,18,,,0.1,V,1,V,,N,,,69,V,,,,,,,,,9,V,311,V,2.2,V,10.6,V,74,V,996,V,0,V,,
01/01/2021,19,,,0.1,V,1,V,,N,,,69,V,,,,,,,,,1,V,307,V,1.7,V,10.7,V,73,V,996,V,0,V,,
01/01/2021,20,,,0.1,V,1,V,,N,,,70,V,,,,,,,,,8,V,320,V,1,V,10.7,V,73,V,997,V,0,V,,
01/01/2021,21,,,0.2,V,1,V,,N,,,59,V,,,,,,,,,11,V,260,V,0.4,V,9.7,V,74,V,998,V,0,V,,
01/01/2021,22,,,0.3,V,1,V,,N,,,68,V,,,,,,,,,5,V,217,V,1.3,V,9.5,V,70,V,998,V,0,V,,
01/01/2021,23,,,0.2,V,1,V,,N,,,42,V,,,,,,,,,1,V,45,V,0.3,V,7.8,V,79,V,999,V,0,V,,
01/01/2021,24,,,0.3,V,1,V,,N,,,47,V,,,,,,,,,26,V,154,V,0.5,V,8.5,V,80,V,998,V,0,V,,
02/01/2021,1,,,0.5,V,3,V,,N,,,65,V,,,,,,,,,2,V,254,V,2.9,V,11.9,V,38,V,997,V,0,V,,
02/01/2021,2,,,0.6,V,2,V,,N,,,65,V,,,,,,,,,6,V,252,V,2.9,V,11.8,V,37,V,997,V,0,V,,
02/01/2021,3,,,0.6,V,3,V,,N,,,62,V,,,,,,,,,5,V,252,V,3.3,V,11.6,V,47,V,997,V,0,V,,
02/01/2021,4,,,0.5,V,2,V,,N,,,60,V,,,,,,,,,10,V,252,V,3.4,V,11,V,49,V,996,V,0,V,,
02/01/2021,5,,,0.6,V,3,V,,N,,,60,V,,,,,,,,,8,V,254,V,2.5,V,11,V,45,V,996,V,0,V,,
02/01/2021,6,,,0.5,V,2,V,,N,,,63,V,,,,,,,,,10,V,255,V,2.8,V,11.3,V,44,V,996,V,0,V,,
02/01/2021,7,,,0.4,V,2,V,,N,,,63,V,,,,,,,,,10,V,256,V,3.3,V,11,V,45,V,996,V,0,V,,
02/01/2021,8,,,0.5,V,2,V,,N,,,64,V,,,,,,,,,8,V,255,V,3.4,V,10.5,V,45,V,997,V,0,V,,
02/01/2021,9,,,0.8,V,2,V,,N,,,63,V,,,,,,,,,4,V,251,V,3.5,V,10.3,V,43,V,997,V,0,V,,
02/01/2021,10,,,0.7,V,2,V,,N,,,62,V,,,,,,,,,1,V,251,V,3,V,10.6,V,42,V,998,V,0,V,,
02/01/2021,11,,,0.9,V,2,V,,N,,,63,V,,,,,,,,,5,V,247,V,3.2,V,10.8,V,38,V,998,V,0,V,,
02/01/2021,12,,,0.9,V,3,V,,N,,,64,V,,,,,,,,,7,V,247,V,3.3,V,11,V,35,V,997,V,0,V,,
02/01/2021,13,,,0.7,V,3,V,,N,,,66,V,,,,,,,,,4,V,249,V,3.2,V,11,V,35,V,997,V,0,V,,
02/01/2021,14,,,0.7,V,2,V,,N,,,67,V,,,,,,,,,5,V,248,V,3.2,V,11.1,V,32,V,997,V,0,V,,
02/01/2021,15,,,0.6,V,2,V,,N,,,67,V,,,,,,,,,2,V,248,V,3.2,V,11.5,V,30,V,997,V,0,V,,
02/01/2021,16,,,0.5,V,2,V,,N,,,67,V,,,,,,,,,1,V,259,V,2.5,V,11.4,V,29,V,997,V,0,V,,
02/01/2021,17,,,0.4,V,2,V,,N,,,66,V,,,,,,,,,3,V,262,V,1.8,V,10.9,V,29,V,997,V,0,V,,
02/01/2021,18,,,0.3,V,2,V,,N,,,66,V,,,,,,,,,1,V,273,V,1.4,V,10.9,V,29,V,998,V,0,V,,
02/01/2021,19,,,0.3,V,2,V,,N,,,66,V,,,,,,,,,8,V,275,V,1.6,V,11.1,V,30,V,998,V,0,V,,
02/01/2021,20,,,0.1,V,1,V,,N,,,67,V,,,,,,,,,4,V,284,V,2.1,V,11.2,V,31,V,998,V,0,V,,
02/01/2021,21,,,0.2,V,2,V,,N,,,66,V,,,,,,,,,8,V,285,V,2,V,11.2,V,34,V,999,V,0,V,,
02/01/2021,22,,,0.8,V,2,V,,N,,,65,V,,,,,,,,,4,V,292,V,1.7,V,10.9,V,32,V,999,V,0,V,,
02/01/2021,23,,,0.2,V,2,V,,N,,,66,V,,,,,,,,,12,V,288,V,2,V,10.8,V,33,V,999,V,0,V,,
02/01/2021,24,,,0.1,V,1,V,,N,,,65,V,,,,,,,,,11,V,291,V,2,V,10.7,V,33,V,999,V,0,V,,
03/01/2021,1,,,0.1,V,1,V,,N,,,65,V,,,,,,,,,1,V,291,V,1.8,V,10.6,V,30,V,999,V,0,V,,
03/01/2021,2,,,0.2,V,1,V,,N,,,67,V,,,,,,,,,9,V,295,V,1.6,V,10.6,V,28,V,999,V,0,V,,
03/01/2021,3,,,0.2,V,1,V,,N,,,67,V,,,,,,,,,15,V,292,V,1.3,V,10.7,V,29,V,999,V,0,V,,
03/01/2021,4,,,0.3,V,2,V,,N,,,66,V,,,,,,,,,9,V,277,V,0.7,V,10.6,V,31,V,999,V,0,V,,
03/01/2021,5,,,0.3,V,2,V,,N,,,67,V,,,,,,,,,2,V,276,V,1.4,V,10.6,V,30,V,999,V,0,V,,
03/01/2021,6,,,0.3,V,2,V,,N,,,67,V,,,,,,,,,3,V,274,V,1.1,V,10.4,V,30,V,1000,V,0,V,,
03/01/2021,7,,,0.3,V,2,V,,N,,,67,V,,,,,,,,,7,V,271,V,1.2,V,10.5,V,30,V,1000,V,0,V,,
03/01/2021,8,,,0.7,V,4,V,,N,,,65,V,,,,,,,,,6,V,266,V,1.1,V,10.5,V,30,V,1001,V,0,V,,
