Illa,Àmbit,Municipi,Localitat,Data,Nom festa
Illes Balears,Autonòmic,ILLES BALEARS,Illes balears,01/01/2020,Cap d’any
Illes Balears,Autonòmic,ILLES BALEARS,Illes balears,01/03/2020,Dia de les Illes Balears
Illes Balears,Autonòmic,ILLES BALEARS,Illes balears,18/04/2020,Dijous Sant
Illes Balears,Autonòmic,ILLES BALEARS,Illes balears,19/04/2020,Divendres Sant
Illes Balears,Autonòmic,ILLES BALEARS,Illes balears,22/04/2020,Dilluns de Pasqua
Illes Balears,Autonòmic,ILLES BALEARS,Illes balears,01/05/2020,Festa del Treball
Illes Balears,Autonòmic,ILLES BALEARS,Illes balears,15/08/2020,Assumpció de Maria
Illes Balears,Autonòmic,ILLES BALEARS,Illes balears,12/10/2020,Festa Nacional
Illes Balears,Autonòmic,ILLES BALEARS,Illes balears,01/11/2020,Dia de Tots Sants
Illes Balears,Autonòmic,ILLES BALEARS,Illes balears,06/12/2020,Dia de la Constitució
Illes Balears,Autonòmic,ILLES BALEARS,Illes balears,25/12/2020,Dia de Nadal
Illes Balears,Autonòmic,ILLES BALEARS,Illes balears,26/12/2020,Segona festa de Nadal
Mallorca,Local,ALARÓ,Alaró,17/01/2020,Sant Antoni
Mallorca,Local,ALARÓ,Alaró,16/08/2020,Sant Roc
Mallorca,Local,ALCÚDIA,Alcúdia,25/07/2020,Sant Jaume
Mallorca,Local,ALCÚDIA,Alcúdia,26/07/2020,dia de la triennal del Sant Crist
Mallorca,Local,ALGAIDA,Algaida i randa,16/01/2020,Sant Honorat
Mallorca,Local,ALGAIDA,Algaida i randa,25/07/2020,Sant Jaume
Mallorca,Local,ALGAIDA,Pina,17/01/2020,Sant Antoni
Mallorca,Local,ALGAIDA,Pina,26/09/2020,Sant Cosme i Sant Damià
Mallorca,Local,ANDRATX,Andratx,29/06/2020,Sant Pere
Mallorca,Local,ANDRATX,Andratx,02/08/2020,Mare de Déu dels Àngels
Mallorca,Local,ANDRATX,Port d’andratx,16/07/2020,Mare de Déu del Carme
Mallorca,Local,ANDRATX,Port d’andratx,02/08/2020,Mare de Déu dels Àngels
Mallorca,Local,ANDRATX,S’arracó,02/08/2020,Mare de Déu dels Àngels
Mallorca,Local,ANDRATX,S’arracó,02/08/2020,Sant Agustí
Mallorca,Local,ARIANY,Ariany,17/01/2020,Sant Antoni Abat
Mallorca,Local,ARIANY,Ariany,26/08/2020,segona festa patronal
Mallorca,Local,ARTÀ,Artà,17/01/2020,Sant Antoni
Mallorca,Local,ARTÀ,Artà,06/08/2020,Sant Salvador
Mallorca,Local,ARTÀ,Colònia de sant pere,17/01/2020,Sant Antoni
Mallorca,Local,ARTÀ,Colònia de sant pere,29/06/2020,Sant Pere
Mallorca,Local,BANYALBUFAR,Banyalbufar,25/07/2020,25 de juliol
Mallorca,Local,BANYALBUFAR,Banyalbufar,06/09/2020,6 de setembre
Mallorca,Local,BINISSALEM,Binissalem,25/07/2020,Sant Jaume
Mallorca,Local,BINISSALEM,Binissalem,27/09/2020,sa Vermada
Mallorca,Local,BÚGER,Búger,17/01/2020,Sant Antoni
Mallorca,Local,BÚGER,Búger,14/11/2020,Dijous bo
Mallorca,Local,BUNYOLA,Bunyola,21/09/2020,Sant Mateu
Mallorca,Local,BUNYOLA,Bunyola,25/11/2020,Santa Catalina
Mallorca,Local,CALVIÀ,Calvià,24/06/2020,Sant Joan
Mallorca,Local,CALVIÀ,Calvià,25/07/2020,Sant Jaume
Mallorca,Local,CALVIÀ,Es capdellà,16/07/2020,Mare de Déu del Carme
Mallorca,Local,CALVIÀ,Es capdellà,25/07/2020,Sant Jaume
Mallorca,Local,CAMPANET,Campanet,17/01/2020,Sant Antoni
Mallorca,Local,CAMPANET,Campanet,23/04/2020,dimarts de Pasqua
Mallorca,Local,CAMPOS,Campos,09/01/2020,Sant Julià i Santa Basilissa
Mallorca,Local,CAMPOS,Campos,24/10/2020,Fira d’Octubre
Mallorca,Local,CAPDEPERA,Capdepera,17/01/2020,Sant Antoni
Mallorca,Local,CAPDEPERA,Capdepera,16/07/2020,Mare de Déu del Carme
Mallorca,Local,CONSELL,Consell,17/01/2020,17 de gener
Mallorca,Local,CONSELL,Consell,23/08/2020,23 d’agost
Mallorca,Local,COSTITX,Costitx,17/01/2020,17 de gener
Mallorca,Local,COSTITX,Costitx,09/09/2020,9 de setembre
