Exercici,Sector,Tipus,Partida pressupostària,Secció,Centre gestor,Centre ingrés,Fons,Tipus Finançament,Tipus Operació,Consolida,Capítol,Artícle,Concepte,Subconcepte,Previsió inicial
2022,AGIB,Ingrés,11201/33001/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat","112.- Secretaria General de la Conselleria de Presidència, Funció Pública i Igualtat","11201.- Secretaria General de la Conselleria de Presidència, Funció Pública i Igualtat",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",33.- Venda de béns,330.- Venda de publicacions pròpies,"33001.- Venda, publicació i anuncis del Butlletí Oficial de les Illes Balears",50000
2022,AGIB,Ingrés,11401/40000/0000/22131,"11.- Conselleria de Presidència, Funció Pública i Igualtat","114.- Direcció General de Coordinació, Relacions amb el Parlament, Drets i Diversitat","11401.- Direcció General de Coordinació, Relacions amb el Parlament, Drets i Diversitat",22131.- Pla Corresponsables,1.- Operacions no financeres,A.- Operacions corrents,Sí,4.- Transferències corrents,40.- De l'Administració General de l'Estat,400.- De l'Administració General de l'Estat,40000.- Transferències de l'Administració General de l'Estat,4938901
2022,AGIB,Ingrés,11601/32999/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",116.- Direcció General de l'Advocacia de la Comunitat Autònoma,11601.- Direcció General de l'Advocacia de la Comunitat Autònoma,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",32.- Altres ingressos procedents de la prestació de serveis,329.- Altres ingressos procedents de la prestació de serveis,32999.- Altres ingressos procedents de la prestació de serveis,100
2022,AGIB,Ingrés,11601/39905/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",116.- Direcció General de l'Advocacia de la Comunitat Autònoma,11601.- Direcció General de l'Advocacia de la Comunitat Autònoma,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,399.- Ingressos diversos,39905.- Costes processals,300000
2022,AGIB,Ingrés,11701/30901/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",117.- Direcció General de Relacions Institucionals i Cooperació Local,11701.- Direcció General de Relacions Institucionals i Cooperació Local,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30901.- Actuacions del Registre d'Entitats Jurídiques i del Protectorat de Fundacions de Caràcter Assistencial,42000
2022,AGIB,Ingrés,11801/30979/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",118.- Direcció General d'Emergències i Interior,11801.- Direcció General d'Emergències i Interior,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30979.- Inscripció en els registres d'emergències,19500
2022,AGIB,Ingrés,11801/39102/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",118.- Direcció General d'Emergències i Interior,11801.- Direcció General d'Emergències i Interior,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39102.- Multes i sancions,19000
2022,AGIB,Ingrés,11801/39104/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",118.- Direcció General d'Emergències i Interior,11801.- Direcció General d'Emergències i Interior,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",39.- Altres ingressos,391.- Recàrrecs i multes,39104.- Multes i sancions per COVID-19,1800000
2022,AGIB,Ingrés,11801/54002/0000/00000,"11.- Conselleria de Presidència, Funció Pública i Igualtat",118.- Direcció General d'Emergències i Interior,11801.- Direcció General d'Emergències i Interior,00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,5.- Ingressos patrimonials,54.- Rendes de béns immobles,540.- Lloguers i productes d'immobles,54002.- Lloguers d'edificis en general,3259964
2022,AGIB,Ingrés,12101/30315/0000/00000,"12.- Conselleria de Model Econòmic, Turisme i Treball","121.- Secretaria General de la Conselleria de Model Econòmic, Turisme i Treball","12101.- Secretaria General de la Conselleria de Model Econòmic, Turisme i Treball",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,"303.- Taxes acadèmiques, drets de matrícula, expedició de títols i altres de similars",30315.- Matrícula per a proves de guies turístics de la Comunitat Autònoma,14000
2022,AGIB,Ingrés,12101/30902/0000/00000,"12.- Conselleria de Model Econòmic, Turisme i Treball","121.- Secretaria General de la Conselleria de Model Econòmic, Turisme i Treball","12101.- Secretaria General de la Conselleria de Model Econòmic, Turisme i Treball",00000.- Fons no finalista/no assignat,1.- Operacions no financeres,A.- Operacions corrents,Sí,"3.- Taxes, prestació de serveis i altres ingressos",30.- Taxes,309.- Altres taxes,30902.- Obertura d'establiments turístics i altres autoritzacions administratives,1000000
