the_geom,ORIGEN,DESTI,OBJECTID
"MULTILINESTRING ((0.109523000047 38.842032499038, 0.127696000144 38.849528999122, 0.31786549935 38.869226498889, 0.354244000325 38.877472498572, 0.387943500086 38.885110998965, 0.531894500461 38.917739499567, 0.558607000586 38.923794499292, 0.620751500318 38.937880498946, 0.747399500184 38.964047498964, 0.762185499979 38.96710249882, 0.851552999505 38.985566499215, 1.017711000307 39.013249998736, 1.175451499507 39.016865999753, 1.247038000959 38.987745999314, 1.287077499299 38.979252498381, 1.295445999861 38.981009998737, 1.295799499479 38.981083999436, 1.302267999422 38.982442999156))",Port de Sant Antoni,Sant Antoni de Portmany - Denia,9
"MULTILINESTRING ((4.26626520168 39.890411160803, 4.276590669937 39.889516199104, 4.287327633244 39.884873374747, 4.305838971878 39.867245261462, 4.313382731588 39.862244701331, 4.321877407329 39.85032360183, 4.316899500011 39.821422499461, 4.295518000283 39.801110998805, 4.293558500544 39.799249498921, 4.284188499832 39.79034799899, 3.144809500323 39.237014998959, 3.071365499855 39.218192998978, 2.999996000645 39.227375499186, 2.980368999976 39.229900499546, 2.96578599984 39.235639498946, 2.771682499352 39.312026999322, 2.718891499771 39.380973498713, 2.715487000443 39.449218999821, 2.719194999771 39.494418998898, 2.718405999774 39.519523499492, 2.704888499245 39.534171998898, 2.688469999978 39.547461999514, 2.679359999634 39.555011499043, 2.662073500096 39.561237499416, 2.648684500369 39.564040999303, 2.640736499825 39.562061499023, 2.631508500413 39.557990999002, 2.623230999542 39.550668498921))",Port de Palma de Mallorca - Port de Mahón,Palma - Mao,15
"MULTILINESTRING ((1.43775849997 38.917017999431, 1.438372499173 38.916054498698, 1.438471499604 38.915898998797, 1.439543999663 38.914215498397, 1.440139500379 38.913280499082, 1.448248000211 38.900554498895, 1.456789499825 38.895324499042, 1.528825500263 38.874706498344, 1.608181999647 38.87635799898, 2.56650200004 39.358520498942, 2.640428000516 39.420768999081, 2.652106499971 39.430602999005, 2.673834500543 39.459342999041, 2.690817500555 39.497714998886, 2.69212800066 39.528449999622, 2.686281999329 39.542960999711, 2.680362000292 39.551231499774, 2.677284500362 39.553939999092, 2.675844499961 39.555038498452, 2.669076500193 39.557368998822, 2.654622000358 39.560420998411, 2.64643349977 39.561866999212, 2.642099999765 39.56103149883, 2.636872499567 39.55885699945, 2.63145149958 39.555232998275, 2.629278000223 39.553968998657, 2.627330499994 39.553321498649, 2.62580099982 39.552390999066, 2.623230999542 39.550668498921))",Port de Eivissa - Port de Palma de Mallorca,Eivissa - Palma,13
"MULTILINESTRING ((-0.360168499211 39.468825498928, -0.339321999589 39.444197998758, -0.315061999574 39.418617499512, -0.091264499866 39.250370999307, 0.28893750039 39.040177999206, 0.50452799992 38.947133998804, 0.558607000586 38.923794499292, 0.582589499784 38.913443999227, 0.723423999357 38.890140499326, 1.012248499631 38.842348999534, 1.121769499675 38.820920998489, 1.296627499903 38.786709999421, 1.355717500489 38.768067499578, 1.408413500222 38.740531499059, 1.41786149938 38.730857499373))",Port de la Savina,Formentera - Valencia,11
"MULTILINESTRING ((-0.360168499211 39.468825498928, -0.347398999768 39.455212498899, -0.34081749998 39.448196498891, -0.339623500438 39.446923498385, -0.337478499632 39.444377999259, -0.33414749977 39.44042499912, -0.333909499658 39.44014249944, -0.331010500661 39.436701998903, -0.297301500032 39.412128499871, 0.544269999528 39.099658498662, 0.6319360002 39.067108998479, 0.764826500122 39.017767498791, 0.771947999408 39.015123498932, 0.851552999505 38.985566499215, 1.250263499967 38.83752799891, 1.359524499693 38.822628499305, 1.417522499051 38.829262999485, 1.432717000047 38.848309999242, 1.44234799999 38.874419999269, 1.446427499861 38.896522499507, 1.441107999618 38.909099499465, 1.44079399994 38.909841999596, 1.439321000648 38.913323499104, 1.439161500033 38.913700999431, 1.438263499802 38.915823498952, 1.438185000265 38.91600899864, 1.43775849997 38.917017999431))",Port de Eivissa,Eivissa - Valencia,17
"MULTILINESTRING ((1.302267999422 38.982442999156, 1.296085500685 38.984589499712, 1.295587000154 38.98476249934, 1.274449499714 38.992101999245, 1.273643999974 39.047688999244, 1.366288499992 39.137916499312, 1.423612500321 39.189658498441, 1.581385500613 39.332067999328, 1.619809999814 39.41551799949, 1.71269949998 39.617252499139, 1.739717999718 39.789274998855, 1.831838499839 40.375787498754, 2.03100100076 41.057768499223, 2.109041500031 41.204391999194, 2.145119499845 41.278734499042, 2.160027499203 41.319975999027, 2.164459500086 41.33170299877, 2.168184000004 41.356205999656, 2.168993500235 41.361530998665, 2.169083500491 41.362122498752))",Port de Sant Antoni,Sant Antoni de Portmany - Barcelona,4
"MULTILINESTRING ((2.169083500491 41.362122498752, 2.172017999934 41.318699499003, 2.196601500093 41.266410998725, 2.520869999842 40.893678999494, 2.964946500519 40.444524499025, 3.263122999292 40.231123498426, 3.314063999616 40.155587498986, 3.324511999849 40.082035498493, 3.310680999905 40.045861998669, 3.286509500598 39.982642999311, 3.215654902841 39.878202575759, 3.180319906706 39.829542598571, 3.162592921085 39.829066706024, 3.155454537922 39.830613355312, 3.14111137585 39.832355520442))",Port d'Alcúdia,Alcudia - Barcelona,5
"MULTILINESTRING ((3.14111137585 39.832355520442, 3.161522164919 39.820857566109, 3.183651151342 39.820262700091, 3.216249767246 39.86368786408, 3.23683210526 39.88296149765, 3.404552499491 39.892410499002, 3.70306300024 39.889234999088, 3.920594500315 39.849539498761, 4.050795500419 39.811431499231, 4.185760499453 39.792377998784, 4.271502500755 39.79555349835, 4.302634500149 39.819866999755, 4.314596257716 39.843399369892, 4.313239963959 39.85532046997, 4.307957561066 39.861816398235, 4.286276999701 39.883437427002, 4.277634504926 39.886578045236, 4.26626520168 39.890411160803))",Port d'Alcúdia - Port de Mahón,Alcudia - Mao,14
"MULTILINESTRING ((2.169083500491 41.362122498752, 2.173197499629 41.322745998388, 2.954996499517 40.57599499904, 3.549636499171 40.082570999686, 3.564554499065 40.070191998363, 3.659909500192 40.008702499343, 3.736423499363 39.989809998423, 3.778108000331 39.9876379993, 3.814056500392 39.993661498853, 3.822793499922 39.995339999584, 3.82652850053 39.998221498921, 3.8290544999 39.999039998866, 3.83172250027 40.00024949947, 3.834390499592 40.001209999256, 3.838956000562 40.002931998604))",Port de Ciutadella,Ciutadella de Menorca - Barcelona,6
"MULTILINESTRING ((1.43775849997 38.917017999431, 1.438214499309 38.916015999158, 1.438296499291 38.915835498607, 1.439227500099 38.913789999286, 1.439442999928 38.913316998953, 1.441039000007 38.909810498511, 1.441211999984 38.909430999419, 1.447568999714 38.895465998971, 1.449128000559 38.886668999478, 1.448742000799 38.876991499324, 1.447361999372 38.864654499659, 1.440719999468 38.836314999061, 1.436540499846 38.827895999804, 1.43083400064 38.824298498728, 1.378991000112 38.81338899958, 1.121769499675 38.820920998489, 0.734771999933 38.832253498786, 0.704929000115 38.833127498326, 0.607028499681 38.835993999004, 0.526493999955 38.83835199934, 0.410924499894 38.84173599936, 0.36722949932 38.842822998416, 0.133308500154 38.84838099883, 0.123845999692 38.845824999026, 0.112169999565 38.842732999244, 0.111729500764 38.842616499452, 0.109523000047 38.842032499038))",Port de Eivissa,Eivissa - Denia,7
