DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,NOX_HI,FL_NOX,CO_HI,FL_CO,O3_HI,FL_O3,BEN_HI,FL_BEN,TOL_HI,FL_TOL,XIL_HI,FL_XIL,"PM2,5_HI","FL_PM2,5",PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,HR_HI,FL_HR,PRB_HI,FL_PRB,LL_HI,FL_LL,RS_HI,FL_RS
01/01/2021,1,2,V,0.4,V,2,V,,N,,,72,V,,,,,,,,,9,V,101,V,1.4,V,11.3,V,67,V,996,V,0,V,2,V
01/01/2021,2,2,V,0.4,V,2,V,,N,,,69,V,,,,,,,,,11,V,96,V,1.2,V,11.1,V,70,V,996,V,0,V,2,V
01/01/2021,3,2,V,0.4,V,2,V,,N,,,69,V,,,,,,,,,9,V,103,V,0.6,V,10.4,V,73,V,996,V,0,V,2,V
01/01/2021,4,2,V,0.4,V,1,V,,N,,,70,V,,,,,,,,,5,V,38,V,0.6,V,10.3,V,74,V,995,V,0,V,2,V
01/01/2021,5,2,V,0.4,V,1,V,,N,,,69,V,,,,,,,,,5,V,135,V,0.8,V,10.4,V,75,V,994,V,0,V,2,V
01/01/2021,6,2,V,0.3,V,1,V,,N,,,71,V,,,,,,,,,6,V,144,V,0.5,V,10.2,V,75,V,994,V,0,V,2,V
01/01/2021,7,3,V,0.3,V,1,V,,N,,,64,V,,,,,,,,,5,V,292,V,0.6,V,9.3,V,84,V,993,V,0,V,2,V
01/01/2021,8,3,V,0.4,V,1,V,,N,,,60,V,,,,,,,,,3,V,246,V,0.6,V,8.9,V,87,V,993,V,0,V,10,V
01/01/2021,9,3,V,0.5,V,3,V,,N,,,50,V,,,,,,,,,1,V,13,V,0.7,V,9.1,V,90,V,993,V,0,V,111,V
01/01/2021,10,2,V,0.4,V,2,V,,N,,,62,V,,,,,,,,,4,V,236,V,0.8,V,10.5,V,84,V,993,V,0,V,75,V
01/01/2021,11,2,V,0.5,V,2,V,,N,,,60,V,,,,,,,,,9,V,70,V,1,V,9.5,V,85,V,992,V,0,V,78,V
01/01/2021,12,3,V,0.8,V,3,V,,N,,,60,V,,,,,,,,,6,V,72,V,0.9,V,10.4,V,86,V,991,V,0,V,338,V
01/01/2021,13,3,V,0.8,V,5,V,,N,,,65,V,,,,,,,,,6,V,160,V,0.9,V,10.8,V,79,V,990,V,0,V,394,V
01/01/2021,14,3,V,0.6,V,3,V,,N,,,68,V,,,,,,,,,4,V,114,V,1.1,V,10.7,V,76,V,989,V,0,V,116,V
01/01/2021,15,3,V,0.5,V,1,V,,N,,,67,V,,,,,,,,,1,V,70,V,1.4,V,9.1,V,81,V,989,V,0,V,49,V
01/01/2021,16,3,V,0.4,V,1,V,,N,,,68,V,,,,,,,,,1,V,150,V,1.5,V,7.9,V,89,V,990,V,0,V,22,V
01/01/2021,17,3,V,0.4,V,1,V,,N,,,70,V,,,,,,,,,,N,80,V,1.4,V,7.2,V,90,V,990,V,0,V,4,V
01/01/2021,18,2,V,0.4,V,2,V,,N,,,74,V,,,,,,,,,,N,55,V,1.7,V,6.7,V,91,V,991,V,0,V,2,V
01/01/2021,19,2,V,0.4,V,1,V,,N,,,75,V,,,,,,,,,,N,65,V,1.7,V,6.6,V,92,V,992,V,0,V,2,V
01/01/2021,20,2,V,0.4,V,2,V,,N,,,75,V,,,,,,,,,,N,60,V,1.6,V,6.2,V,92,V,994,V,0,V,2,V
01/01/2021,21,3,V,0.3,V,2,V,,N,,,76,V,,,,,,,,,3,V,68,V,1.4,V,5.9,V,92,V,994,V,0,V,2,V
