the_geom,OBJECTID,NOM,X,Y,BD_SALUT_DOMICILI,NOM_NUCLI,CP,CARRER,ID_INE_VIA,ACTIVITAT,ID_VIAL,ID_PORTAL,EXP_RELACIONATS,PRECISSIO,NOM_MUNI,V_APROXIMA,ID_NUCLI,NUMERO,CORRESPON,ID,BDSALUT_CODI,ILLA_CONSELL,EXPEDIENT,TELEFON,ID_MUNI
POINT (2.587790734821 39.53961004174),1778,CEIP Bendinat,464578.7206,4376741.5866,"C/Arquitecto Francisco Casas,  14",,7181,,,Administració pública,,,,PORTAL,CALVIÀ,0,,,,E-DESA-0503,503,MALLORCA,,971700127,
POINT (3.236347484193 39.380529048873),1716,Hotel Ferrera Blanca,520355.6801,4359032.3207,"C/Sa Partió, 1",,7669,,,Comercial,,,,PORTAL,SANTANYÍ,0,,,,E-DESA-0565,565,MALLORCA,,971436655,
POINT (2.53565517179 39.518226455223),1276,Sol Beach House Mallorca,460086.435,4374390.2127,"Duc Estremera, 16",,7181,,,Comercial,,,DGAA-E-DESA-0443,PORTAL,CALVIÀ,"74,29",,,CARRER DUC ESTREMERA 16 07181 MAGALUF CALVIÀ,E-DESA-0443,443,MALLORCA,,971680150,
POINT (3.12728538575 39.840968449824),1577,Hotel Vanity Golf,510890.2071,4410114.2648,"Carretera Artà, 13",,7400,,,Oci/Esportiu,,,DGAA-E-DESA-0139,PUNTUAL,ALCÚDIA,0,,,,E-DESA-0139,139,MALLORCA,,971892426,
POINT (1.308540425108 38.994997130763),1306,Complex Esportiu Can Coix,353518.7586,4317582.1842,"Camí de Cas Ramons, S/N",,7820,,,Administració pública,,,DGAA-E-DESA-0413,PUNTUAL,SANT ANTONI DE PORTMANY,88,,,CARRATERA DE SANTA AGNÈS 07820 SANT ANTONI DE PORTMANY,E-DESA-0413,413,EIVISSA,,971345563,
POINT (3.129006357652 39.849651224545),1516,CEIP S´HORT DES FASSERS,511036.0588,4411078.1535,C/ECLIPSI S/N,,7400,,,Administració pública,,,DGAA-E-DESA-0203,PORTAL,ALCÚDIA,64,,,CARRER ECLIPSI 32 07400 ALCÚDIA,E-DESA-0203,203,MALLORCA,,971897375,
POINT (3.216159722809 39.513963103001),1809,Centre Civic Son Macia,518581.489,4373836.4457,"C/Puig d'Alanar, s/n",,7509,,,Administració pública,,,,VIA,MANACOR,0,,,,E-DESA-0472,472,MALLORCA,,971849100,
POINT (1.548079709502 38.990064087457),1328,Centro Babylon Beach Bar,374255.2599,4316676.5455,"C/Bartomeu Tur Clapes,  20",,7840,,,Comercial,,,DGAA-E-DESA-0391,PUNTUAL,SANTA EULÀRIA DES RIU,0,,,,E-DESA-0391,391,EIVISSA,,971332181,
POINT (1.42786825029 39.000751373364),1626,Servei Municipal d'Esports (Piscini Sta Gertrudis),363864.2035,4318035.5329,"Des Avions, 13",,7814,,,Oci/Esportiu,,,DGAA-E-DESA-0087,PUNTUAL,SANTA EULÀRIA DES RIU,0,,,,E-DESA-0087,87,EIVISSA,,971336004,
POINT (3.1450380397 39.92677345642),1581,Hotel Barcelo Formentor,512393.6202,4419639.9079,"Platja de Formentor, s/n",,7470,,,Oci/Esportiu,,,DGAA-E-DESA-0135,PUNTUAL,POLLENÇA,0,,,,E-DESA-0135,135,MALLORCA,,971899100,
POINT (2.75414755468 39.494743325162),1479,Poliesportiu S´Arenal,478860.2445,4371709.9651,Aviguda Europa S/N,,7600,,,Oci/Esportiu,,,DGAA-E-DESA-0240,PUNTUAL,LLUCMAJOR,70,,,AVINGUDA DE EUROPA 07600 S'ARENAL LLUCMAJOR,E-DESA-0240,240,MALLORCA,,617402382,
POINT (2.899303715463 39.486980711301),1481,Poliesportiu Llucmajor,491340.6169,4370824.4595,"C/Mateu Montserrat, 3",,7620,,,Oci/Esportiu,,,DGAA-E-DESA-0238,PUNTUAL,LLUCMAJOR,0,,,,E-DESA-0238,238,MALLORCA,,617402382,
POINT (2.745577676768 39.518166079994),1673,HOTEL RIU CONCORDIA,478132.9895,4374315.2094,CAMINO DE LAS MARAVILLAS,,7610,,,Altres,,,DGAA-E-DESA-0039,PORTAL,PALMA,0,,,,E-DESA-0039,39,MALLORCA,,971262250,
POINT (2.735989272788 39.525774646028),1270,HM Gran Fiesta,477308.9889,4375158.2722,"C/Marbella,  28",,7010,,,Comercial,,,DGAA-E-DESA-0449,PORTAL,PALMA,"62,5",,,CARRER MARBELLA 28 07610 PLATJA DE PALMA PALMA,E-DESA-0449,449,MALLORCA,,971263214,
POINT (1.4438657028 38.917241172384),1300,Hotel Pacha,365091.2379,4308743.8516,"C/Historiador Joan Marrí Cardona,  2",,7800,,,Comercial,,,DGAA-E-DESA-0419,PORTAL,EIVISSA,0,,,,E-DESA-0419,419,EIVISSA,,971193772,
POINT (3.213883116455 39.57510458783),1805,CEIP Moli d'en Xema/Son Boga,518369.6602,4380621.5601,"C/de Son Boga, s/n",,7500,,,Administració pública,,,,PUNTUAL,MANACOR,0,,,,E-DESA-0476,476,MALLORCA,,971849100,
POINT (3.428426231671 39.713263259463),1570,Hotel Rural Son Jaumell,536722.9013,4396020.7605,"Carretera Cala Mesquida, km1",,7580,,,Oci/Esportiu,,,DGAA-E-DESA-0146,PUNTUAL,CAPDEPERA,0,,,,E-DESA-0146,146,MALLORCA,,971818796,
POINT (4.272412890513 39.884298400218),1620,Institut Oftalmològic de Menorca,608797.4827,4415690.3372,"Pl Abu Umar, 2",,7701,,,Altres,,,DGAA-E-DESA-0093,PORTAL,MAÓ,0,,,,E-DESA-0093,93,MENORCA,,971355530,
